Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Erick Fedde,SP,White Sox,,11859,607200,,$-0.00,9,49.33,42,46,19,20,3,,1.236,3.65,,,,,,,,
Paul DeJong,SS,White Sox,,11418,657557,,$-0.00,,,,,,,,,,,33,100,24,5,13,11,1,.240
Michael Kopech,SP,White Sox,,12291,656629,,$-0.00,18,20.67,14,27,11,8,2,4,1.210,3.48,,,,,,,,
Garrett Crochet,RP,White Sox,,13548,676979,,$-0.00,8,40.67,32,53,9,24,2,,1.008,5.31,,,,,,,,
Gavin Sheets,None,White Sox,,13159,657757,,$-0.00,,,,,,,,,,,33,109,28,3,11,12,1,.257
Eloy Jiménez,DH,White Sox,,11672,650391,,$-0.00,,,,,,,,,,,25,95,21,4,10,11,1,.221
Korey Lee,C,White Sox,,13684,686676,,$-0.00,,,,,,,,,,,26,70,20,3,6,10,1,.286
Tommy Pham,LF,White Sox,,3549,502054,,$-0.00,,,,,,,,,,,12,48,15,2,9,7,,.312
Andrew Benintendi,LF,White Sox,,11492,643217,,$-0.00,,,,,,,,,,,35,137,26,3,11,13,1,.190
Chris Flexen,SP,White Sox,,11560,623167,,$-0.00,8,35.67,30,25,13,17,2,,1.206,4.29,,,,,,,,
Steven Wilson,RP,White Sox,,13352,621051,,$-0.00,17,15.33,8,14,11,5,1,,1.239,2.93,,,,,,,,
Luis Robert,CF,White Sox,,11988,673357,,$-0.00,,,,,,,,,,,7,28,6,2,3,4,1,.214
Danny Mendick,None,White Sox,,12105,664901,,$-0.00,,,,,,,,,,,10,39,10,1,5,3,1,.256
Jordan Leasure,RP,White Sox,,15213,673929,,$-0.00,16,15.00,12,11,6,4,,1,1.200,2.40,,,,,,,,
Tanner Banks,RP,White Sox,,13363,621383,,$-0.00,15,16.67,23,22,4,9,,2,1.620,4.86,,,,,,,,
Braden Shewmake,SS,White Sox,,13110,669699,,$-0.00,,,,,,,,,,,24,58,8,1,3,3,5,.138
Andrew Vaughn,1B,White Sox,,13192,683734,,$-0.00,,,,,,,,,,,36,134,26,,7,8,1,.194
Nicky Lopez,2B,White Sox,,12120,670032,,$-0.00,,,,,,,,,,,32,107,22,,9,,2,.206
Yoán Moncada,3B,White Sox,,10895,660162,,$-0.00,,,,,,,,,,,11,39,11,,4,,1,.282
John Brebbia,RP,White Sox,,11846,605154,,$-0.00,13,11.33,11,15,2,6,,,1.147,4.76,,,,,,,,
Dominic Fletcher,RF,White Sox,,13459,666150,,$-0.00,,,,,,,,,,,20,59,12,,3,6,,.203
Jared Shuster,SP,White Sox,,13560,694363,,$-0.00,4,12.00,10,6,4,4,,,1.167,3.00,,,,,,,,
Deivi García,RP,White Sox,,13036,665620,,$-0.00,14,14.00,16,15,11,11,1,1,1.929,7.07,,,,,,,,
Tim Hill,RP,White Sox,,11749,657612,,$-0.00,15,14.33,17,6,4,4,,,1.465,2.51,,,,,,,,
Brad Keller,None,White Sox,,11946,641745,,$-0.00,3,9.33,10,6,4,4,,,1.500,3.86,,,,,,,,
Rafael Ortega,CF,White Sox,,6151,542364,ortegra01,$-0.00,,,,,,,,,,,10,8,,,3,1,,
Zach Remillard,None,White Sox,,12196,621545,,$-0.00,,,,,,,,,,,2,5,1,,1,,,.200
Prelander Berroa,SP,White Sox,,14839,672860,,$-0.00,1,0.33,,,,,,,,,,,,,,,,
Mike Clevinger,SP,White Sox,,11289,605182,,$-0.00,,,,,,,,,,,,,,,,,,
Shane Drohan,SP,White Sox,,15725,675660,,$-0.00,,,,,,,,,,,,,,,,,,
Matt Foster,RP,White Sox,,12944,641582,,$-0.00,,,,,,,,,,,,,,,,,,
Jimmy Lambert,RP,White Sox,,12670,669424,,$-0.00,,,,,,,,,,,,,,,,,,
Bryan Ramos,3B,White Sox,,13934,682868,,$-0.00,,,,,,,,,,,,,,,,,,
Jesse Scholtens,RP,White Sox,,13280,669947,,$-0.00,,,,,,,,,,,,,,,,,,
Max Stassi,C,White Sox,,4815,545358,stassma01,$-0.00,,,,,,,,,,,,,,,,,,
Oscar Colás,RF,White Sox,,13936,693049,,$-0.00,,,,,,,,,,,1,1,,,,,,
Justin Anderson,RP,White Sox,,12015,605121,,$-0.00,2,2.33,2,1,3,2,,,2.143,7.71,,,,,,,,
Lenyn Sosa,None,White Sox,,13278,672820,,$-0.00,,,,,,,,,,,12,38,5,,2,1,,.132
Martín Maldonado,C,White Sox,,3122,455117,maldoma01,$-0.00,,,,,,,,,,,23,63,6,1,2,3,,.095
Dominic Leone,RP,White Sox,,7416,608678,,$-0.00,18,14.67,14,14,12,11,,,1.773,6.75,,,,,,,,
Jonathan Cannon,SP,White Sox,,15814,686563,,$-0.00,3,13.67,20,13,4,11,,,1.756,7.24,,,,,,,,
Nick Nastrini,SP,White Sox,,15889,680897,,$-0.00,2,8.00,9,8,7,7,,,2.000,7.88,,,,,,,,
Bryan Shaw,RP,White Sox,,3625,543766,shawbr01,$-0.00,5,4.00,8,4,4,4,,,3.000,9.00,,,,,,,,
Michael Soroka,SP,White Sox,,11976,647336,,$-0.00,8,38.33,38,20,23,27,,,1.591,6.34,,,,,,,,
