Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Alex Abrines,SG,Thunder,,3410,,,,,,,,,,,,,,,,,,0:00
Jordan Adams,SG,Grizzlies,,3069,2,2,6,33.33,3,5,60.00,7,2,3,3,,3,3.50,1.00,1.50,1.500,7:20
Arron Afflalo,SG,Knicks,Buchanalia,2241,71,354,799,44.31,110,131,83.97,909,266,144,25,10,35,12.80,3.75,2.03,0.493,33:24
Tony Allen,SG,Grizzlies,Doppelganger,1092,64,215,469,45.84,90,138,65.22,535,296,70,110,18,128,8.36,4.62,1.09,2.000,25:19
Jake Anderson,PG,Bulls,,3227,,,,,,,,,,,,,,,,,,0:00
James Anderson,SG,Kings,,2528,51,67,178,37.64,22,29,75.86,179,86,41,21,14,35,3.51,1.69,0.80,0.686,14:08
Justin Anderson,SG,Mavericks,Doppelganger,3232,55,71,175,40.57,44,55,80.00,208,132,29,19,25,44,3.78,2.40,0.53,0.800,11:46
Keith Appling,PG,Magic,,3154,5,2,8,25.00,2,2,100.00,6,1,1,1,,1,1.20,0.20,0.20,0.200,5:22
D.J. Augustin,PG,Thunder,,2350,62,148,350,42.29,103,128,80.47,467,95,198,38,4,42,7.53,1.53,3.19,0.677,18:00
Chris Babb,SG,Warriors,,2957,,,,,,,,,,,,,,,,,,0:00
Ron Baker,SG,Knicks,,3413,,,,,,,,,,,,,,,,,,0:00
Wade Baldwin IV,SG,Grizzlies,,3361,,,,,,,,,,,,,,,,,,0:00
Leandro Barbosa,PG,Suns,,1074,68,171,370,46.22,52,62,83.87,433,117,82,44,10,54,6.37,1.72,1.21,0.794,15:52
J.J. Barea,PG/SG,Mavericks,Schellackers,2110,74,317,711,44.59,74,96,77.08,808,152,302,26,2,28,10.92,2.05,4.08,0.378,22:32
Will Barton,SG,Nuggets,,2769,82,425,983,43.23,216,268,80.60,1178,476,203,71,39,110,14.37,5.80,2.48,1.341,28:42
Nicolas Batum,SG,Hornets,Buchanalia,2318,70,372,873,42.61,163,192,84.90,1046,428,403,65,43,108,14.94,6.11,5.76,1.543,34:58
Jerryd Bayless,PG,Bucks,Def Fresh Flow,2319,52,185,437,42.33,70,90,77.78,541,141,163,47,11,58,10.40,2.71,3.13,1.115,28:56
Kent Bazemore,SG/SF,Hawks,Iavaronis,2787,75,320,725,44.14,123,151,81.46,872,379,171,98,38,136,11.63,5.05,2.28,1.813,27:46
Bradley Beal,SG,Wizards,The Sith Lords,2762,55,359,799,44.93,135,176,76.70,958,188,162,54,11,65,17.42,3.42,2.95,1.182,31:04
Marco Belinelli,SG,Hornets,,2266,68,245,635,38.58,115,138,83.33,696,117,127,37,2,39,10.24,1.72,1.87,0.574,24:35
Patrick Beverley,PG,Rockets,Schellackers,2419,71,258,594,43.43,60,88,68.18,700,250,239,94,26,120,9.86,3.52,3.37,1.690,28:45
Steve Blake,PG,Pistons,,1079,58,93,240,38.75,16,20,80.00,254,89,200,24,5,29,4.38,1.53,3.45,0.500,17:00
Eric Bledsoe,SG,Suns,,2487,31,223,492,45.33,138,172,80.23,632,125,190,63,19,82,20.39,4.03,6.13,2.645,34:09
Ryan Boatright,PG,Pistons,,3208,,,,,,,,,,,,,,,,,,0:00
Bojan Bogdanovic,SG,Nets,Def Fresh Flow,2656,79,324,749,43.26,110,132,83.33,887,255,99,29,5,34,11.23,3.23,1.25,0.430,26:46
Devin Booker,SG,Suns,Schellackers,3301,76,367,867,42.33,215,256,83.98,1048,187,200,44,20,64,13.79,2.46,2.63,0.842,27:44
Avery Bradley,SG,Celtics,The Sith Lords,2495,76,456,1019,44.75,96,123,78.05,1155,220,158,117,19,136,15.20,2.89,2.08,1.789,33:22
Malcolm Brogdon,SG,Bucks,,3360,,,,,,,,,,,,,,,,,,0:00
Aaron Brooks,PG,Pacers,,2209,69,188,469,40.09,49,64,76.56,491,101,180,30,10,40,7.12,1.46,2.61,0.580,16:03
Anthony Brown,SG,Lakers,,3260,29,39,126,30.95,17,20,85.00,115,70,19,14,5,19,3.97,2.41,0.66,0.655,20:39
Jabari Brown,SG,Lakers,,3155,,,,,,,,,,,,,,,,,,0:00
Lorenzo Brown,PG,Pistons,,2851,8,8,25,32.00,3,4,75.00,20,7,11,3,1,4,2.50,0.88,1.38,0.500,7:36
Markel Brown,PG/SG,Nets,Team Lorin,3084,62,127,322,39.44,71,94,75.53,363,122,91,38,15,53,5.85,1.97,1.47,0.855,15:51
Reggie Bullock,SG,Pistons,,2899,37,43,98,43.88,14,15,93.33,122,68,27,10,2,12,3.30,1.84,0.73,0.324,11:35
Trey Burke,PG,Jazz,,2849,64,262,634,41.32,67,82,81.71,679,112,148,35,6,41,10.61,1.75,2.31,0.641,21:20
Alec Burks,SG,Jazz,,2627,31,137,334,41.02,106,141,75.18,412,109,63,18,4,22,13.29,3.52,2.03,0.710,25:43
Jimmy Butler,SG,Bulls,Team Lorin,2630,67,470,1035,45.41,395,475,83.16,1399,358,321,110,43,153,20.88,5.34,4.79,2.284,36:55
Jose Calderon,PG,Knicks,Buchanalia,1995,72,209,455,45.93,42,48,87.50,544,229,298,63,7,70,7.56,3.18,4.14,0.972,28:07
Kentavious Caldwell-Pope,SG,Pistons,Iavaronis,2886,76,403,960,41.98,185,228,81.14,1105,282,138,110,17,127,14.54,3.71,1.82,1.671,36:42
Isaiah Canaan,PG,Bulls,,3296,77,260,722,36.01,150,180,83.33,846,174,137,56,12,68,10.99,2.26,1.78,0.883,25:32
Vince Carter,SG,Grizzlies,,69,60,133,343,38.78,70,84,83.33,395,146,56,38,16,54,6.58,2.43,0.93,0.900,16:45
Michael Carter-Williams,PG,Bucks,,2878,54,251,555,45.23,106,162,65.43,623,276,281,80,41,121,11.54,5.11,5.20,2.241,30:33
Mario Chalmers,PG,Grizzlies,,2328,61,182,444,40.99,218,262,83.21,628,157,230,88,13,101,10.30,2.57,3.77,1.656,22:30
Wilson Chandler,SG,Nuggets,,2195,,,,,,,,,,,,,,,,,,0:00
Dionte Christmas,SG,Cavaliers,,2389,,,,,,,,,,,,,,,,,,0:00
Ian Clark,SG,Warriors,,2919,66,89,202,44.06,28,34,82.35,236,68,64,17,13,30,3.58,1.03,0.97,0.455,8:46
Jordan Clarkson,SG,Lakers,Schellackers,3101,79,475,1098,43.26,164,204,80.39,1225,313,192,88,7,95,15.51,3.96,2.43,1.203,31:57
Norris Cole,PG,Pelicans,,2616,45,196,484,40.50,52,65,80.00,477,151,167,37,5,42,10.60,3.36,3.71,0.933,26:38
Darren Collison,PG,Kings,Team Erik,2426,74,377,776,48.58,194,226,85.84,1035,169,318,77,4,81,13.99,2.28,4.30,1.095,29:59
Mike Conley,PG,Grizzlies,,2245,56,294,696,42.24,191,229,83.41,857,164,342,67,16,83,15.30,2.93,6.11,1.482,31:26
Pat Connaughton,SG,Trailblazers,,3303,34,13,49,26.53,5,5,100.00,36,32,10,2,,2,1.06,0.94,0.29,0.059,4:13
Quinn Cook,PG,Cavaliers,,3229,,,,,,,,,,,,,,,,,,0:00
Isaia Cordinier,SG,Hawks,,3351,,,,,,,,,,,,,,,,,,0:00
Bryce Cotton,PG,Grizzlies,,3123,8,4,10,40.00,,,,8,,3,3,,3,1.00,,0.38,0.375,4:51
Isaiah Cousins,SG,Kings,,3398,,,,,,,,,,,,,,,,,,0:00
Allen Crabbe,SG,Trailblazers,,2871,81,311,678,45.87,98,113,86.73,832,216,99,63,16,79,10.27,2.67,1.22,0.975,25:59
Jamal Crawford,SG,Clippers,Team Erik,85,79,379,939,40.36,245,271,90.41,1120,145,183,52,12,64,14.18,1.84,2.32,0.810,26:55
Jordan Crawford,SG,Bulls,,2478,,,,,,,,,,,,,,,,,,0:00
Will Cummings,PG,Rockets,,3246,,,,,,,,,,,,,,,,,,0:00
Jared Cunningham,SG,Cavaliers,,2720,44,36,105,34.29,36,55,65.45,120,38,20,14,2,16,2.73,0.86,0.45,0.364,9:20
Seth Curry,PG,Mavericks,Team Erik,2923,44,102,224,45.54,45,54,83.33,299,60,67,22,3,25,6.80,1.36,1.52,0.568,15:43
Stephen Curry,PG,Warriors,Iavaronis,2443,79,805,1598,50.38,363,400,90.75,2375,430,527,169,15,184,30.06,5.44,6.67,2.329,34:11
Troy Daniels,SG,Hornets,,2965,43,89,187,47.59,5,9,55.56,242,57,21,11,3,14,5.63,1.33,0.49,0.326,11:05
DeMar DeRozan,SG,Raptors,Team Erik,2436,78,614,1377,44.59,555,653,84.99,1830,349,315,81,21,102,23.46,4.47,4.04,1.308,35:57
Bryce Dejean-Jones,SG,Pelicans,,3278,14,28,69,40.58,11,21,52.38,79,48,15,10,2,12,5.64,3.43,1.07,0.857,19:54
Malcolm Delaney,PG,Hawks,,3415,,,,,,,,,,,,,,,,,,0:00
Matthew Dellavedova,SG,Cavaliers,,2930,76,207,511,40.51,57,66,86.36,569,162,337,44,9,53,7.49,2.13,4.43,0.697,24:34
Yakhouba Diawara,SG,Grizzlies,,2117,,,,,,,,,,,,,,,,,,0:00
Spencer Dinwiddie,PG,Pistons,,3115,12,19,54,35.19,19,33,57.58,58,17,22,3,,3,4.83,1.42,1.83,0.250,13:16
Toney Douglas,PG,Pelicans,Doppelganger,2382,60,181,441,41.04,84,99,84.85,526,137,153,68,5,73,8.77,2.28,2.55,1.217,20:43
Goran Dragic,PG,Heat,The Sith Lords,2307,72,417,875,47.66,120,165,72.73,1018,277,419,71,17,88,14.14,3.85,5.82,1.222,32:49
Kris Dunn,PG,Timberwolves,,3342,,,,,,,,,,,,,,,,,,0:00
Wayne Ellington,SG,Nets,,2407,76,218,561,38.86,54,63,85.71,586,174,83,48,5,53,7.71,2.29,1.09,0.697,21:15
Monta Ellis,SG,Pacers,Buchanalia,2012,81,436,1021,42.70,162,206,78.64,1121,271,383,150,37,187,13.84,3.35,4.73,2.309,33:45
Tyler Ennis,PG,Bucks,Buchanalia,3118,46,84,187,44.92,25,34,73.53,206,75,95,25,1,26,4.48,1.63,2.07,0.565,14:14
Tyreke Evans,PG,Pelicans,,2417,25,136,314,43.31,74,93,79.57,379,129,164,32,8,40,15.16,5.16,6.56,1.600,30:37
Dante Exum,SG,Jazz,,3070,,,,,,,,,,,,,,,,,,0:00
Jordan Farmar,PG,Grizzlies,,2105,12,42,100,42.00,10,10,100.00,110,25,37,15,2,17,9.17,2.08,3.08,1.417,24:17
Kay Felder,PG,Cavaliers,,3352,,,,,,,,,,,,,,,,,,0:00
Raymond Felton,PG,Mavericks,,1942,80,277,682,40.62,149,176,84.66,763,258,284,68,15,83,9.54,3.23,3.55,1.038,27:24
Evan Fournier,SG,Magic,Def Fresh Flow,2743,79,429,929,46.18,199,238,83.61,1213,225,214,96,2,98,15.35,2.85,2.71,1.241,32:29
Randy Foye,SG,Thunder,,2137,81,169,482,35.06,61,74,82.43,474,156,161,39,29,68,5.85,1.93,1.99,0.840,20:16
Michael Frazier,SG,Lakers,,3258,,,,,,,,,,,,,,,,,,0:00
Tim Frazier,PG,Pelicans,Buchanalia,3164,51,96,229,41.92,53,74,71.62,261,110,162,33,2,35,5.12,2.16,3.18,0.686,14:32
Jimmer Fredette,SG,Knicks,,2689,6,2,5,40.00,4,5,80.00,9,,1,1,,1,1.50,,0.17,0.167,2:56
Langston Galloway,PG,Knicks,,3144,82,231,588,39.29,86,114,75.44,625,288,207,77,22,99,7.62,3.51,2.52,1.207,24:48
Alonzo Gee,SG,Pelicans,,2464,72,128,250,51.20,42,62,67.74,315,240,68,63,13,76,4.38,3.33,0.94,1.056,22:12
Manu Ginobili,SG,Spurs,Schellackers,137,58,197,435,45.29,91,112,81.25,555,146,177,66,11,77,9.57,2.52,3.05,1.328,19:33
Archie Goodwin,SG,Suns,,2867,57,176,422,41.71,130,193,67.36,505,142,118,27,13,40,8.86,2.49,2.07,0.702,19:32
Ben Gordon,SG,Warriors,,1088,,,,,,,,,,,,,,,,,,0:00
Eric Gordon,SG,Pelicans,,2336,45,231,552,41.85,111,125,88.80,686,99,121,43,14,57,15.24,2.20,2.69,1.267,32:55
Treveon Graham,SG,Jazz,,3323,,,,,,,,,,,,,,,,,,0:00
Jerian Grant,PG,Knicks,,3284,76,154,391,39.39,96,123,78.05,426,143,177,50,10,60,5.61,1.88,2.33,0.789,16:39
Danny Green,SG,Spurs,Schellackers,2398,79,211,561,37.61,34,46,73.91,572,303,141,79,64,143,7.24,3.84,1.78,1.810,26:06
Erick Green,PG,Jazz,,2862,9,5,13,38.46,2,2,100.00,13,6,4,1,,1,1.44,0.67,0.44,0.111,4:41
Gerald Green,SG,Heat,,1951,69,230,587,39.18,72,92,78.26,616,163,56,38,19,57,8.93,2.36,0.81,0.826,22:34
Jorge Gutierrez,PG,Hornets,,2944,12,6,11,54.55,10,11,90.91,22,7,17,3,,3,1.83,0.58,1.42,0.250,5:16
Daniel Hamilton,SG,Thunder,,3389,,,,,,,,,,,,,,,,,,0:00
Olivier Hanlan,SG,Jazz,,3326,,,,,,,,,,,,,,,,,,0:00
Stefhon Hannah,PG,Bulls,,2831,,,,,,,,,,,,,,,,,,0:00
Tim Hardaway,SG,Hawks,,2893,51,114,265,43.02,50,56,89.29,326,86,51,21,7,28,6.39,1.69,1.00,0.549,16:57
James Harden,SG,Rockets,Def Fresh Flow,2433,82,710,1617,43.91,720,837,86.02,2376,501,612,139,51,190,28.98,6.11,7.46,2.317,38:06
Devin Harris,PG,Mavericks,,1124,64,167,374,44.65,101,140,72.14,487,138,118,60,13,73,7.61,2.16,1.84,1.141,20:00
Gary Harris,SG,Nuggets,,3064,76,359,765,46.93,109,133,81.95,932,220,147,97,18,115,12.26,2.89,1.93,1.513,32:05
Joe Harris,SG,Cavaliers,,3113,5,1,4,25.00,,,,3,3,2,,,,0.60,0.60,0.40,,3:01
Aaron Harrison,SG,Hornets,,3220,21,5,19,26.32,5,12,41.67,18,15,2,6,,6,0.86,0.71,0.10,0.286,4:27
Andrew Harrison,PG,Grizzlies,,3408,,,,,,,,,,,,,,,,,,0:00
Corey Hawkins,SG,Heat,,3267,,,,,,,,,,,,,,,,,,0:00
Gerald Henderson,SG,Trailblazers,,1630,72,232,529,43.86,112,146,76.71,624,211,75,39,19,58,8.67,2.93,1.04,0.806,19:53
Marshall Henderson,SG,Kings,,3308,,,,,,,,,,,,,,,,,,0:00
Buddy Hield,SG,Pelicans,,3369,,,,,,,,,,,,,,,,,,0:00
George Hill,PG,Pacers,Team Erik,2298,74,326,739,44.11,114,150,76.00,894,298,259,83,17,100,12.08,4.03,3.50,1.351,34:07
Darrun Hilliard,SG,Pistons,,3238,38,52,131,39.69,29,40,72.50,152,45,27,9,1,10,4.00,1.18,0.71,0.263,10:05
Kirk Hinrich,SG,Hawks,,1014,46,49,129,37.98,15,16,93.75,137,70,73,15,2,17,2.98,1.52,1.59,0.370,13:43
Jrue Holiday,PG,Pelicans,The Sith Lords,2390,65,410,935,43.85,182,216,84.26,1089,195,391,88,22,110,16.75,3.00,6.02,1.692,28:10
Justin Holiday,SG,Knicks,,2825,53,88,228,38.60,27,37,72.97,239,90,56,32,19,51,4.51,1.70,1.06,0.962,14:35
Rodney Hood,SG,Jazz,Iavaronis,3071,79,408,972,41.98,172,200,86.00,1149,267,213,73,16,89,14.54,3.38,2.70,1.127,32:10
Marcelo Huertas,PG,Lakers,Buchanalia,3255,53,97,230,42.17,27,29,93.10,237,90,182,26,7,33,4.47,1.70,3.43,0.623,16:24
RJ Hunter,SG,Celtics,,3217,36,36,98,36.73,6,7,85.71,97,37,13,14,4,18,2.69,1.03,0.36,0.500,8:44
Andre Iguodala,SG,Warriors,,1143,65,176,368,47.83,51,83,61.45,457,263,219,73,19,92,7.03,4.05,3.37,1.415,26:38
Kyrie Irving,PG,Cavaliers,Def Fresh Flow,2632,53,394,879,44.82,169,191,88.48,1041,157,250,56,18,74,19.64,2.96,4.72,1.396,31:28
Jarrett Jack,PG,Nets,,1938,32,140,358,39.11,100,112,89.29,411,136,236,34,7,41,12.84,4.25,7.38,1.281,32:05
Demetrius Jackson,PG,Celtics,,3383,,,,,,,,,,,,,,,,,,0:00
Pierre Jackson,PG,76ers,,2879,,,,,,,,,,,,,,,,,,0:00
Reggie Jackson,PG,Pistons,Team Lorin,2669,79,540,1244,43.41,291,337,86.35,1489,253,492,59,11,70,18.85,3.20,6.23,0.886,30:41
Matt Janning,PG,Nuggets,,2554,,,,,,,,,,,,,,,,,,0:00
John Jenkins,SG,Mavericks,,2763,43,71,160,44.38,20,24,83.33,178,57,35,8,1,9,4.14,1.33,0.81,0.209,11:10
Brandon Jennings,PG,Pistons,,2446,48,112,304,36.84,57,78,73.08,332,96,170,29,7,36,6.92,2.00,3.54,0.750,18:04
Jaron Johnson,SG,Wizards,,3330,,,,,,,,,,,,,,,,,,0:00
Nick Johnson,SG,Nuggets,,3090,,,,,,,,,,,,,,,,,,0:00
Orlando Johnson,SG,Pelicans,,2723,7,9,34,26.47,6,8,75.00,26,15,2,3,3,6,3.71,2.14,0.29,0.857,14:32
Tyler Johnson,PG,Heat,,3131,36,118,243,48.56,51,64,79.69,314,109,79,24,14,38,8.72,3.03,2.19,1.056,23:58
Dahntay Jones,SG,Cavaliers,,1026,1,6,14,42.86,,,,13,5,2,1,2,3,13.00,5.00,2.00,3.000,42:21
Lazeric Jones,PG,Grizzlies,,3265,,,,,,,,,,,,,,,,,,0:00
Tyus Jones,PG,Timberwolves,,3275,37,56,156,35.90,28,39,71.79,156,47,108,31,3,34,4.22,1.27,2.92,0.919,15:29
Cory Joseph,PG,Raptors,,2691,80,257,585,43.93,133,174,76.44,677,210,250,63,20,83,8.46,2.62,3.12,1.038,25:35
Sergey Karasev,SG,Nets,,2876,40,30,74,40.54,26,28,92.86,97,58,35,6,2,8,2.42,1.45,0.88,0.200,9:59
Tre Kelley,PG,Heat,,2434,,,,,,,,,,,,,,,,,,0:00
Sean Kilpatrick,SG,Nets,,3182,31,123,270,45.56,60,67,89.55,345,56,29,12,2,14,11.13,1.81,0.94,0.452,19:53
Brandon Knight,PG,Suns,The Sith Lords,2644,52,371,895,41.45,156,183,85.25,1018,202,263,61,20,81,19.58,3.88,5.06,1.558,35:58
Furkan Korkmaz,SG,76ers,,3349,,,,,,,,,,,,,,,,,,0:00
Kyle Korver,SG,Hawks,Def Fresh Flow,1068,80,268,617,43.44,45,54,83.33,739,260,164,60,35,95,9.24,3.25,2.05,1.188,30:01
Zach LaVine,SG,Timberwolves,Team Lorin,3081,82,433,959,45.15,161,203,79.31,1150,228,251,69,17,86,14.02,2.78,3.06,1.049,27:58
Jeremy Lamb,SG,Hornets,,2744,66,230,510,45.10,64,88,72.73,580,252,77,42,30,72,8.79,3.82,1.17,1.091,18:36
Shane Larkin,PG,Nets,Buchanalia,2857,78,222,502,44.22,83,107,77.57,566,180,342,95,12,107,7.26,2.31,4.38,1.372,22:27
Ty Lawson,PG,Rockets,,2424,66,139,354,39.27,59,86,68.60,373,120,237,53,7,60,5.65,1.82,3.59,0.909,21:23
Caris LeVert,SG,Nets,,3373,,,,,,,,,,,,,,,,,,0:00
Courtney Lee,SG,Hornets,Team Erik,2290,79,290,639,45.38,99,118,83.90,761,205,136,85,28,113,9.63,2.59,1.72,1.430,29:33
Damian Lillard,PG,Trailblazers,The Sith Lords,2768,75,618,1474,41.93,414,464,89.22,1879,302,512,65,28,93,25.05,4.03,6.83,1.240,35:41
Jeremy Lin,PG/SG,Hornets,Iavaronis,2523,78,300,728,41.21,238,292,81.51,914,253,235,58,42,100,11.72,3.24,3.01,1.282,26:15
Denzel Livingston,PG/SG,Rockets,,3244,,,,,,,,,,,,,,,,,,0:00
Shaun Livingston,PG,Warriors,,1098,78,203,379,53.56,80,93,86.02,488,169,237,57,27,84,6.26,2.17,3.04,1.077,19:29
Kyle Lowry,PG,Raptors,Doppelganger,2086,77,512,1198,42.74,398,491,81.06,1634,365,494,158,34,192,21.22,4.74,6.42,2.494,37:02
John Lucas,PG,Heat,,2055,,,,,,,,,,,,,,,,,,0:00
Timothe Luwawu-Cabarrot,SG,76ers,,3348,,,,,,,,,,,,,,,,,,0:00
Sheldon Mac,SG,Wizards,,3400,,,,,,,,,,,,,,,,,,0:00
Shelvin Mack,PG,Jazz,Schellackers,2673,52,182,415,43.86,45,61,73.77,448,128,187,34,3,37,8.62,2.46,3.60,0.712,20:21
Devyn Marble,SG,Magic,,3066,28,21,71,29.58,10,24,41.67,60,38,12,13,1,14,2.14,1.36,0.43,0.500,8:53
Kendall Marshall,PG,76ers,,2748,30,43,118,36.44,9,13,69.23,111,28,73,16,2,18,3.70,0.93,2.43,0.600,13:19
Cartier Martin,SG,Pistons,,2377,,,,,,,,,,,,,,,,,,0:00
Kevin Martin,SG,Timberwolves,,1114,55,156,419,37.23,153,172,88.95,514,110,58,26,3,29,9.35,2.00,1.05,0.527,19:55
Wesley Matthews,SG,Mavericks,Team Lorin,1752,78,331,854,38.76,126,146,86.30,977,238,151,78,17,95,12.53,3.05,1.94,1.218,33:54
O.J. Mayo,PG/SG,Bucks,,2335,41,119,321,37.07,31,40,77.50,321,105,118,48,8,56,7.83,2.56,2.88,1.366,26:35
Bo McCalebb,PG,Pelicans,,3335,,,,,,,,,,,,,,,,,,0:00
Ray McCallum,PG,Spurs,,2904,41,55,146,37.67,12,15,80.00,137,47,60,12,7,19,3.34,1.15,1.46,0.463,11:34
Patrick McCaw,SG,Warriors,,3346,,,,,,,,,,,,,,,,,,0:00
CJ McCollum,SG,Trailblazers,Doppelganger,2872,80,641,1431,44.79,187,226,82.74,1666,259,341,97,23,120,20.82,3.24,4.26,1.500,34:45
T.J. McConnell,PG,76ers,,3299,81,218,464,46.98,26,41,63.41,493,250,366,95,10,105,6.09,3.09,4.52,1.296,19:50
KJ McDaniels,SG,Rockets,,3078,37,29,72,40.28,24,30,80.00,89,42,10,7,6,13,2.41,1.14,0.27,0.351,6:22
Rodney McGruder,SG,Heat,,2942,,,,,,,,,,,,,,,,,,0:00
Ben McLemore,SG,Kings,,2905,68,195,455,42.86,74,103,71.84,531,148,79,52,10,62,7.81,2.18,1.16,0.912,21:13
Jordan McRae,SG,Cavaliers,,3097,22,34,78,43.59,21,28,75.00,99,20,25,3,1,4,4.50,0.91,1.14,0.182,8:54
Jodie Meeks,SG,Pistons,,2447,3,7,20,35.00,4,4,100.00,22,5,3,,,,7.33,1.67,1.00,,14:30
David Michineau,PG,Clippers,,3370,,,,,,,,,,,,,,,,,,0:00
Khris Middleton,SG,Bucks,Team Erik,2766,79,507,1142,44.40,277,312,88.78,1434,302,331,131,19,150,18.15,3.82,4.19,1.899,36:06
Andre Miller,PG,Timberwolves,,256,39,59,106,55.66,24,32,75.00,144,51,87,16,,16,3.69,1.31,2.23,0.410,11:50
Patty Mills,PG,Spurs,,2472,81,260,612,42.48,47,58,81.03,690,158,226,59,6,65,8.52,1.95,2.79,0.802,20:31
E'Twaun Moore,PG,Pelicans,,2655,59,187,389,48.07,22,35,62.86,443,133,99,37,18,55,7.51,2.25,1.68,0.932,21:25
Anthony Morrow,SG,Thunder,,2342,68,136,333,40.84,29,39,74.36,380,62,24,22,5,27,5.59,0.91,0.35,0.397,13:37
Emmanuel Mudiay,PG,Nuggets,The Sith Lords,3235,68,329,905,36.35,140,209,66.99,872,232,372,65,35,100,12.82,3.41,5.47,1.471,30:25
Xavier Munford,PG,Grizzlies,,3339,14,32,77,41.56,7,14,50.00,80,31,22,13,3,16,5.71,2.21,1.57,1.143,17:27
Dejounte Murray,PG,Spurs,,3363,,,,,,,,,,,,,,,,,,0:00
Jamal Murray,SG,Nuggets,,3390,,,,,,,,,,,,,,,,,,0:00
Shabazz Napier,PG,Magic,,3088,55,68,201,33.83,33,45,73.33,203,55,97,23,1,24,3.69,1.00,1.76,0.436,10:54
Gary Neal,SG,Wizards,,2525,40,151,325,46.46,47,55,85.45,390,83,47,20,1,21,9.75,2.08,1.18,0.525,20:11
Jameer Nelson,PG,Nuggets,,1123,39,113,307,36.81,30,35,85.71,299,115,190,25,5,30,7.67,2.95,4.87,0.769,26:33
Raul Neto,PG,Jazz,,3325,81,180,418,43.06,52,70,74.29,476,120,174,62,2,64,5.88,1.48,2.15,0.790,18:30
Victor Oladipo,PG/SG,Magic,Schellackers,2900,72,425,970,43.81,205,247,83.00,1153,345,282,116,54,170,16.01,4.79,3.92,2.361,33:03
Tony Parker,PG,Spurs,Doppelganger,297,72,350,710,49.30,130,171,76.02,857,176,379,54,11,65,11.90,2.44,5.26,0.903,27:30
Lamar Patterson,SG,Kings,,3098,35,28,80,35.00,16,22,72.73,84,50,39,9,2,11,2.40,1.43,1.11,0.314,11:17
Chris Paul,PG,Clippers,Schellackers,1967,74,515,1114,46.23,294,328,89.63,1446,310,738,152,13,165,19.54,4.19,9.97,2.230,32:42
Cameron Payne,PG,Thunder,,3289,57,114,278,41.01,19,24,79.17,283,85,108,36,6,42,4.96,1.49,1.89,0.737,12:14
Elfrid Payton,PG,Magic,Schellackers,3079,73,318,730,43.56,112,190,58.95,778,261,467,89,20,109,10.66,3.58,6.40,1.493,29:23
Norman Powell,SG,Raptors,Team Erik,3319,49,97,229,42.36,43,53,81.13,273,111,47,29,10,39,5.57,2.27,0.96,0.796,14:48
Phil Pressey,PG,Suns,,2912,23,30,78,38.46,13,25,52.00,77,31,75,18,4,22,3.35,1.35,3.26,0.957,12:19
Ronnie Price,PG,Suns,,1972,62,116,302,38.41,31,41,75.61,331,99,147,74,13,87,5.34,1.60,2.37,1.403,19:32
Pablo Prigioni,PG,Clippers,,2786,59,55,147,37.41,7,8,87.50,145,114,130,53,1,54,2.46,1.93,2.20,0.915,13:57
Michael Qualls,SG,Thunder,,3287,,,,,,,,,,,,,,,,,,0:00
Levi Randolph,SG,Celtics,,3211,,,,,,,,,,,,,,,,,,0:00
JJ Redick,SG,Clippers,The Sith Lords,2108,75,422,880,47.95,182,205,88.78,1226,139,106,42,5,47,16.35,1.85,1.41,0.627,27:57
Josh Richardson,SG,Heat,Buchanalia,3270,52,123,272,45.22,42,63,66.67,341,107,73,36,25,61,6.56,2.06,1.40,1.173,21:17
Malachi Richardson,SG,Kings,,3345,,,,,,,,,,,,,,,,,,0:00
Austin Rivers,PG,Clippers,,2727,67,226,516,43.80,79,116,68.10,593,130,99,48,9,57,8.85,1.94,1.48,0.851,21:51
Andre Roberson,SG,Thunder,,2866,70,136,274,49.64,33,54,61.11,337,251,47,53,42,95,4.81,3.59,0.67,1.357,22:11
Brian Roberts,PG,Hornets,,2792,51,74,165,44.85,42,47,89.36,205,41,54,10,2,12,4.02,0.80,1.06,0.235,9:13
Glenn Robinson,SG,Pacers,,3082,45,65,151,43.05,27,39,69.23,171,68,26,17,9,26,3.80,1.51,0.58,0.578,11:18
Nate Robinson,PG,Pelicans,,1975,2,,1,,,,,,,4,1,,1,,,2.00,0.500,11:39
Sergio Rodriguez,PG,76ers,,2142,,,,,,,,,,,,,,,,,,0:00
Rajon Rondo,PG,Bulls,Buchanalia,2080,72,355,782,45.40,87,150,58.00,859,435,839,141,10,151,11.93,6.04,11.65,2.097,35:14
Derrick Rose,PG,Knicks,Team Lorin,2295,66,447,1048,42.65,142,179,79.33,1080,225,311,44,14,58,16.36,3.41,4.71,0.879,31:47
Terrence Ross,SG,Raptors,The Sith Lords,2773,73,270,626,43.13,49,62,79.03,720,185,56,54,25,79,9.86,2.53,0.77,1.082,23:56
Terry Rozier,PG,Celtics,,3216,39,29,106,27.36,8,10,80.00,72,63,37,6,1,7,1.85,1.62,0.95,0.179,7:59
Ricky Rubio,PG,Timberwolves,Doppelganger,2410,76,219,586,37.37,266,314,84.71,766,326,658,162,10,172,10.08,4.29,8.66,2.263,30:34
Brandon Rush,SG,Timberwolves,,2346,72,111,260,42.69,18,28,64.29,305,181,57,20,23,43,4.24,2.51,0.79,0.597,14:39
D'Angelo Russell,PG,Lakers,Team Lorin,3259,80,392,956,41.00,140,190,73.68,1054,274,266,93,13,106,13.18,3.42,3.33,1.325,28:14
Tomas Satoransky,SG,Wizards,,2761,,,,,,,,,,,,,,,,,,0:00
Wesley Saunders,SG,Knicks,,3283,,,,,,,,,,,,,,,,,,0:00
Dennis Schroder,PG,Hawks,Def Fresh Flow,2859,80,329,781,42.13,144,182,79.12,879,204,349,70,9,79,10.99,2.55,4.36,0.988,20:16
Shannon Scott,PG,Raptors,,3317,,,,,,,,,,,,,,,,,,0:00
Ramon Sessions,PG,Wizards,Schellackers,2263,82,280,592,47.30,214,283,75.62,810,203,239,46,5,51,9.88,2.48,2.91,0.622,20:20
Iman Shumpert,SG,Cavaliers,,2625,54,114,305,37.38,40,51,78.43,311,203,92,54,19,73,5.76,3.76,1.70,1.352,24:23
Jordan Sibert,PG,Magic,,3292,,,,,,,,,,,,,,,,,,0:00
Jonathon Simmons,SG,Spurs,,3315,55,122,242,50.41,69,92,75.00,331,96,58,24,5,29,6.02,1.75,1.05,0.527,14:47
Marcus Simmons,SG,Bulls,,3226,,,,,,,,,,,,,,,,,,0:00
Donald Sloan,PG,Nets,,2565,61,154,350,44.00,78,104,75.00,424,173,268,32,4,36,6.95,2.84,4.39,0.590,21:36
Marcus Smart,PG,Celtics,Def Fresh Flow,3111,61,184,529,34.78,129,166,77.71,558,255,185,91,18,109,9.15,4.18,3.03,1.787,27:19
Ish Smith,PG,Pistons,Team Lorin,2560,77,397,967,41.05,122,176,69.32,972,305,502,88,24,112,12.62,3.96,6.52,1.455,29:05
JR Smith,SG,Cavaliers,Iavaronis,1110,77,353,850,41.53,45,71,63.38,955,217,130,81,21,102,12.40,2.82,1.69,1.325,30:41
Russ Smith,PG,Grizzlies,,3075,15,7,22,31.82,8,13,61.54,23,9,11,5,1,6,1.53,0.60,0.73,0.400,4:25
Edgar Sosa,PG,Hawks,,3206,,,,,,,,,,,,,,,,,,0:00
Juwan Staten,PG,Warriors,,3240,,,,,,,,,,,,,,,,,,0:00
Nik Stauskas,SG,76ers,,3107,73,210,545,38.53,91,118,77.12,617,183,138,44,20,64,8.45,2.51,1.89,0.877,24:47
DJ Stephens,SG,Cavaliers,,3060,,,,,,,,,,,,,,,,,,0:00
Lance Stephenson,SG,Clippers,Doppelganger,2526,69,228,474,48.10,87,111,78.38,573,223,133,43,9,52,8.30,3.23,1.93,0.754,19:53
David Stockton,PG,Kings,,3172,,,,,,,,,,,,,,,,,,0:00
Julyan Stone,SG,Thunder,,2713,,,,,,,,,,,,,,,,,,0:00
Rodney Stuckey,PG,Pacers,,2244,58,183,443,41.31,131,158,82.91,517,156,142,43,8,51,8.91,2.69,2.45,0.879,21:59
Devin Sweetney,SG,Nuggets,,3236,,,,,,,,,,,,,,,,,,0:00
Keifer Sykes,PG,Spurs,,3313,,,,,,,,,,,,,,,,,,0:00
Jeff Teague,PG,Pacers,Team Erik,2380,79,434,988,43.93,261,312,83.65,1239,214,470,97,24,121,15.68,2.71,5.95,1.532,28:32
Garrett Temple,SG,Wizards,,2397,80,201,505,39.80,91,125,72.80,582,212,140,69,18,87,7.28,2.65,1.75,1.087,24:23
Jason Terry,SG,Rockets,,373,72,151,376,40.16,27,33,81.82,422,79,103,47,9,56,5.86,1.10,1.43,0.778,17:28
Isaiah Thomas,PG,Celtics,Team Erik,2687,82,591,1382,42.76,474,544,87.13,1823,243,509,91,9,100,22.23,2.96,6.21,1.220,32:15
Hollis Thompson,SG,76ers,Iavaronis,2778,77,270,680,39.71,69,96,71.88,758,272,99,36,24,60,9.84,3.53,1.29,0.779,27:58
Klay Thompson,SG,Warriors,Def Fresh Flow,2676,80,651,1386,46.97,193,221,87.33,1771,306,166,60,49,109,22.14,3.83,2.08,1.363,33:20
Marcus Thornton,SG,Rockets,,2427,61,216,542,39.85,67,79,84.81,590,150,84,47,4,51,9.67,2.46,1.38,0.836,18:10
Axel Toupane,SG,Nuggets,,3321,21,25,70,35.71,13,17,76.47,76,31,15,7,6,13,3.62,1.48,0.71,0.619,14:33
Travis Trice,SG,Knicks,,3280,,,,,,,,,,,,,,,,,,0:00
Evan Turner,SG,Celtics,Buchanalia,2520,81,343,753,45.55,148,179,82.68,854,397,359,80,28,108,10.54,4.90,4.43,1.333,28:02
Beno Udrih,PG,Heat,,1150,44,86,198,43.43,18,20,90.00,205,72,116,14,1,15,4.66,1.64,2.64,0.341,16:05
Tyler Ulis,PG,Suns,,3380,,,,,,,,,,,,,,,,,,0:00