Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Scott Alexander,RP,Dodgers,,7395,,,,,,,,18,15.33,15,8,4,5,,,1.239,2.93
Carlos Asuaje,2B,Dodgers,,10763,,,,,,,,,,,,,,,,,
Austin Barnes,C,Dodgers,Team Jim,6547,77,200,43,6,23,1,.215,,,,,,,,,,
Trevor Bauer,SP,Dodgers,Team Lorin,5509,,,,,,,,17,107.67,71,137,37,31,8,,1.003,2.59
Matt Beaty,1B/LF/RF,Dodgers,Team Lorin,12094,120,204,55,7,40,2,.270,,,,,,,,,,
Cody Bellinger,CF,Dodgers,Doppelganger,10872,95,315,52,10,36,3,.165,,,,,,,,,,
Mookie Betts,CF/RF,Dodgers,Team Jim,7057,122,466,123,23,58,10,.264,,,,,,,,,,
Phil Bickford,RP,Dodgers,,13284,,,,,,,,57,51.33,36,59,19,16,4,1,1.071,2.81
Justin Bruihl,RP/SP,Dodgers,,13843,,,,,,,,21,18.67,13,11,7,6,,,1.071,2.89
Walker Buehler,SP,Dodgers,Team Lorin,11876,,,,,,,,33,207.67,149,212,52,57,16,,0.968,2.47
Andy Burns,SS,Dodgers,,11349,9,11,3,,,,.273,,,,,,,,,,
Garrett Cleavinger,RP/SP,Dodgers,,13024,,,,,,,,22,18.00,20,21,12,6,2,,1.778,3.00
Caleb Ferguson,RP,Dodgers,,12269,,,,,,,,,,,,,,,,,
Tony Gonsolin,RP/SP,Dodgers,Team Mike,12961,,,,,,,,15,55.67,41,65,34,20,4,,1.347,3.23
Victor González,RP/SP,Dodgers,,12991,,,,,,,,44,35.33,32,33,19,14,3,1,1.443,3.57
Brusdar Graterol,RP/SP,Dodgers,,12984,,,,,,,,34,33.33,34,27,13,17,3,,1.410,4.59
Shane Greene,RP,Dodgers,,6283,,,,,,,,28,23.67,25,24,14,19,,1,1.648,7.23
Andre Jackson,RP/SP,Dodgers,,13519,,,,,,,,3,11.67,10,10,6,3,,1,1.371,2.31
Kenley Jansen,RP,Dodgers,Schellackers,4575,,,,,,,,69,69.00,36,86,36,17,4,38,1.043,2.22
Joe Kelly,RP,Dodgers,,5067,,,,,,,,48,44.00,28,50,15,14,2,2,0.977,2.86
Clayton Kershaw,SP,Dodgers,Buchanalia,4603,,,,,,,,22,121.67,103,144,21,48,10,,1.019,3.55
Mike Kickham,RP,Dodgers,,6382,,,,,,,,1,2.00,5,2,1,3,,,3.000,13.50
Corey Knebel,RP/SP,Dodgers,Schellackers,9485,,,,,,,,27,25.67,16,30,9,7,4,3,0.974,2.45
Gavin Lux,2B/OF/SS,Dodgers,Doppelganger,12174,102,335,81,7,46,4,.242,,,,,,,,,,
Dustin May,SP,Dodgers,Team Jim,12948,,,,,,,,5,23.00,16,35,6,7,1,,0.957,2.74
Billy McKinney,LF/RF,Dodgers,,7579,116,265,51,9,27,2,.192,,,,,,,,,,
Zach McKinstry,2B/3B/LF/RF,Dodgers,,12188,60,158,34,7,29,1,.215,,,,,,,,,,
Max Muncy,1B/2B,Dodgers,Team Mike,9385,144,497,124,36,94,2,.249,,,,,,,,,,
Jimmy Nelson,RP/SP,Dodgers,,6452,,,,,,,,28,29.00,14,44,13,6,1,,0.931,1.86
Sheldon Neuse,2B,Dodgers,,12095,33,65,11,3,4,1,.169,,,,,,,,,,
Darien Nunez,RP/SP,Dodgers,,13835,,,,,,,,6,7.67,8,8,4,7,,,1.565,8.22
Evan Phillips,RP,Dodgers,,11800,,,,,,,,8,13.33,11,11,5,5,1,1,1.200,3.38
AJ Pollock,LF,Dodgers,Team Erik,3706,117,384,114,21,69,9,.297,,,,,,,,,,
David Price,RP/SP,Dodgers,Sole City Sox,551,,,,,,,,39,73.67,79,58,26,33,5,1,1.425,4.03
Albert Pujols,1B,Dodgers,,3503,109,275,65,17,50,2,.236,,,,,,,,,,
Kevin Quackenbush,RP,Dodgers,,5856,,,,,,,,1,0.33,3,1,,1,,,9.000,27.00
Luke Raley,LF/RF,Dodgers,,12389,33,66,12,2,4,,.182,,,,,,,,,,
Yefry Ramirez,RP,Dodgers,,11579,,,,,,,,1,2.00,,2,1,,,,0.500,
Zach Reks,LF,Dodgers,,13056,6,10,,,,,,,,,,,,,,,
Edwin Ríos,1B/3B,Dodgers,,7531,25,51,4,1,1,,.078,,,,,,,,,,
Max Scherzer,SP,Dodgers,Ballbusters,1184,,,,,,,,30,179.33,119,236,36,49,15,,0.864,2.46
Corey Seager,SS,Dodgers,Sole City Sox,6429,95,353,108,16,57,1,.306,,,,,,,,,,
Will Smith,C,Dodgers,Team Lorin,12969,130,414,107,25,76,3,.258,,,,,,,,,,
Steven Souza Jr.,RF,Dodgers,,2518,17,33,5,1,3,,.152,,,,,,,,,,
Brock Stewart,SP,Dodgers,,11524,,,,,,,,,,,,,,,,,
Chris Taylor,2B/CF/LF/SS,Dodgers,Schellackers,6789,148,507,129,20,73,13,.254,,,,,,,,,,
Blake Treinen,RP,Dodgers,Ballbusters,5673,,,,,,,,72,72.33,46,85,25,16,6,7,0.982,1.99
Justin Turner,3B,Dodgers,Team Lorin,446,151,533,148,27,87,3,.278,,,,,,,,,,
Trea Turner,2B/SS,Dodgers,Team Erik,10635,148,595,195,28,77,32,.328,,,,,,,,,,
Edwin Uceta,RP/SP,Dodgers,,13188,,,,,,,,14,20.33,19,25,12,15,,,1.525,6.64
Julio Urías,SP,Dodgers,Sole City Sox,10018,,,,,,,,32,185.67,151,195,38,61,20,,1.018,2.96
Andrew Vasquez,RP,Dodgers,,12297,,,,,,,,2,1.67,1,3,,,,,0.600,
Alex Vesia,RP/SP,Dodgers,,13118,,,,,,,,41,40.00,17,54,22,10,3,1,0.975,2.25
Mitch White,RP/SP,Dodgers,,11822,,,,,,,,21,46.67,38,49,17,19,1,,1.179,3.66
