Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Vladimir Guerrero Jr.,1B,Blue Jays,,12256,665489,,$28.55,,,,,,,,,,,,,,,,,,160,638,175,35,,32,5,97,8,3,58,6,6,4,,.274,.339,.480,.358
Bo Bichette,SS,Blue Jays,,12258,666182,,$27.95,,,,,,,,,,,,,,,,,,159,652,189,43,1,24,6,93,13,8,41,,2,2,,.290,.333,.469,.354
George Springer,CF,Blue Jays,,5594,543807,,$23.76,,,,,,,,,,,,,,,,,,133,513,137,22,4,25,3,76,14,2,54,1,7,5,,.267,.342,.472,.361
Teoscar Hernández,DH,Blue Jays,,9446,606192,,$22.52,,,,,,,,,,,,,,,,,,131,499,133,35,1,25,7,77,6,3,34,,2,,,.267,.316,.491,.358
Alejandro Kirk,C,Blue Jays,,13066,672386,,$16.09,,,,,,,,,,,,,,,,,,139,470,134,19,,14,8,63,,,63,2,4,4,,.285,.372,.415,.362
Matt Chapman,3B,Blue Jays,,11357,656305,,$12.91,,,,,,,,,,,,,,,,,,155,538,123,27,1,27,,76,2,2,68,1,10,5,,.229,.324,.433,.329
Lourdes Gurriel Jr.,LF,Blue Jays,,11549,666971,,$10.64,,,,,,,,,,,,,,,,,,121,453,132,32,1,5,3,52,3,4,31,1,6,2,,.291,.343,.400,.332
Raimel Tapia,LF/RF,Blue Jays,,10688,606132,,$10.45,,,,,,,,,,,,,,,,,,128,411,109,20,3,7,1,52,8,2,16,,,1,3,.265,.290,.380,.299
Santiago Espinal,3B,Blue Jays,,12034,669289,,$10.40,,,,,,,,,,,,,,,,,,135,449,120,25,,7,1,51,6,6,36,1,2,3,1,.267,.322,.370,.306
Danny Jansen,C,Blue Jays,,11917,643376,,$9.67,,,,,,,,,,,,,,,,,,72,215,56,10,,15,1,44,1,,25,1,3,5,,.260,.339,.516,.366
Gabriel Moreno,C,Blue Jays,,13241,672515,,$1.00,,,,,,,,,,,,,,,,,,25,69,22,1,,1,,7,,,4,,,,,.319,.356,.377,.329
Tyler Heineman,C,Blue Jays,,11365,623168,,$-2.08,,,,,,,,,,,,,,,,,,62,157,34,8,,,,9,1,,8,,5,,4,.217,.270,.268,.251
Zack Collins,C,Blue Jays,,7506,641470,,$-2.33,,,,,,,,,,,,,,,,,,36,97,15,4,,4,,11,,,9,,1,1,,.155,.231,.320,.244
Hagen Danner,C,Blue Jays,,13891,668470,,$-2.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cavan Biggio,2B,Blue Jays,,12260,624415,,$-5.13,,,,,,,,,,,,,,,,,,97,257,52,18,1,6,1,24,2,,38,,6,1,1,.202,.317,.350,.307
Bradley Zimmer,RF,Blue Jays,,10831,605548,,$-6.96,,,,,,,,,,,,,,,,,,109,105,13,5,,2,1,5,3,2,5,,6,,1,.124,.205,.229,.207
Otto Lopez,SS,Blue Jays,,12754,672640,,$-8.27,,,,,,,,,,,,,,,,,,8,9,6,,,,,3,,1,1,,,,,.667,.700,.667,.560
Gosuke Katoh,2B,Blue Jays,,12437,641741,,$-8.93,,,,,,,,,,,,,,,,,,8,7,1,1,,,,,,,3,,,,1,.143,.364,.286,.335
Leo Jimenez,SS,Blue Jays,,13687,677870,,$-9.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vinny Capra,SS,Blue Jays,,13497,681962,,$-9.84,,,,,,,,,,,,,,,,,,8,5,1,,,,,,,,2,,,,,.200,.429,.200,.329
