Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
P.J. Tucker,SF,Suns,,2125,$3.37,82,239,582,41.07,106,142,74.65,68,652,512,177,106,20,111,7.95,6.24,2.16,1.293,0.244,30:58
Mirza Teletovic,PF,Suns,,2779,$1.00,79,332,777,42.73,120,155,77.42,181,965,302,89,32,21,84,12.22,3.82,1.13,0.405,0.266,21:20
Tyson Chandler,C,Suns,,72,$-4.15,66,183,314,58.28,106,171,61.99,,472,576,64,36,44,93,7.15,8.73,0.97,0.545,0.667,24:31
Brandon Knight,PG,Suns,,2644,$-4.58,52,371,895,41.45,156,183,85.25,120,1018,202,263,61,20,177,19.58,3.88,5.06,1.173,0.385,35:58
Alex Len,C,Suns,,2868,$-8.28,78,264,624,42.31,174,239,72.80,1,703,594,97,38,62,145,9.01,7.62,1.24,0.487,0.795,23:21
Jon Leuer,PF,Suns,,2658,$-9.21,67,224,466,48.07,77,101,76.24,42,567,373,72,38,30,75,8.46,5.57,1.07,0.567,0.448,18:44
Devin Booker,SG,Suns,,3301,$-11.29,76,367,867,42.33,215,256,83.98,99,1048,187,200,44,20,160,13.79,2.46,2.63,0.579,0.263,27:44
Eric Bledsoe,SG,Suns,,2487,$-13.38,31,223,492,45.33,138,172,80.23,48,632,125,190,63,19,110,20.39,4.03,6.13,2.032,0.613,34:09
Ronnie Price,PG,Suns,,1972,$-16.09,62,116,302,38.41,31,41,75.61,68,331,99,147,74,13,70,5.34,1.60,2.37,1.194,0.210,19:32
T.J. Warren,SF,Suns,,3120,$-16.67,47,221,441,50.11,45,64,70.31,28,515,147,44,37,16,32,10.96,3.13,0.94,0.787,0.340,22:46
Leandro Barbosa,PG,Suns,,1074,$-20.41,68,171,370,46.22,52,62,83.87,39,433,117,82,44,10,53,6.37,1.72,1.21,0.647,0.147,15:52
Kris Humphries,PF,Suns,,1111,$-26.04,53,121,295,41.02,67,84,79.76,34,343,218,36,16,23,38,6.47,4.11,0.68,0.302,0.434,15:45
Archie Goodwin,SG,Suns,,2867,$-33.67,57,176,422,41.71,130,193,67.36,23,505,142,118,27,13,100,8.86,2.49,2.07,0.474,0.228,19:32
DeJuan Blair,C,Suns,,2391,$-38.66,29,28,68,41.18,5,13,38.46,,61,57,11,8,2,15,2.10,1.97,0.38,0.276,0.069,7:31
Alan Williams,C,Suns,,3338,$-38.91,10,10,24,41.67,9,14,64.29,,29,38,5,4,5,6,2.90,3.80,0.50,0.400,0.500,6:49
Phil Pressey,PG,Suns,,2912,$-39.80,23,30,78,38.46,13,25,52.00,4,77,31,75,18,4,33,3.35,1.35,3.26,0.783,0.174,12:19
Sonny Weems,SF,Suns,,2325,$-40.94,43,42,110,38.18,8,15,53.33,15,107,53,49,10,1,41,2.49,1.23,1.14,0.233,0.023,11:35
Cory Jefferson,PF,Suns,,3095,$-43.77,6,9,22,40.91,4,6,66.67,,22,16,,,1,,3.67,2.67,,,0.167,8:21
Kyle Casey,SF,Suns,,3302,$-44.51,,,,,,,,,,,,,,,,,,,,0:00
Dragan Bender,PF,Suns,,3343,$-44.55,,,,,,,,,,,,,,,,,,,,0:00
Marquese Chriss,PF,Suns,,3364,$-44.55,,,,,,,,,,,,,,,,,,,,0:00
Tyler Ulis,PG,Suns,,3380,$-45.44,,,,,,,,,,,,,,,,,,,,0:00
Terrico White,SG,Suns,,2557,$-47.11,,,,,,,,,,,,,,,,,,,,0:00
