Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Robinson Canó,2B,Yankees,,289,429664,canoro01,$30.63,160,605,190,41,,27,,107,7,1,65,16,6,5,,.314,.383,.516,.383,,,,,,,,,,,,,,,,,
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$27.56,149,564,160,36,4,17,,84,30,7,76,3,3,10,5,.284,.363,.452,.362,,,,,,,,,,,,,,,,,
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$23.32,156,620,168,17,4,4,,67,42,8,52,1,4,6,16,.271,.321,.331,.307,,,,,,,,,,,,,,,,,
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$22.99,160,641,193,42,2,9,,84,17,5,73,4,3,7,,.301,.372,.415,.350,,,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$20.78,152,626,177,31,2,5,,52,35,13,32,5,2,8,4,.283,.314,.363,.301,,,,,,,,,,,,,,,,,
Alexei Ramirez,SS,White Sox,,922,493351,ramiral03,$19.00,158,637,181,39,2,6,,48,30,9,26,2,3,4,4,.284,.312,.380,.309,,,,,,,,,,,,,,,,,
Ian Kinsler,2B,Rangers,,4474,435079,kinslia01,$17.77,136,545,151,31,2,13,,72,15,11,51,,8,7,3,.277,.342,.413,.331,,,,,,,,,,,,,,,,,
J.J. Hardy,SS,Orioles,,1552,429666,hardyjj01,$16.08,159,601,158,27,,25,,76,2,1,38,3,,2,3,.263,.304,.433,.319,,,,,,,,,,,,,,,,,
Jed Lowrie,SS,Athletics,,145,476704,lowrije01,$15.93,154,603,175,45,2,15,,75,1,,50,3,2,4,3,.290,.343,.446,.344,,,,,,,,,,,,,,,,,
Omar Infante,2B,Tigers,,1858,408299,infanom01,$14.04,118,453,144,24,3,10,,51,5,2,20,1,,3,,.318,.345,.450,.347,,,,,,,,,,,,,,,,,
Brian Dozier,2B/SS,Twins,,5087,572821,doziebr01,$13.91,147,558,136,33,4,18,,66,14,7,51,,6,4,3,.244,.310,.414,.317,,,,,,,,,,,,,,,,,
Howie Kendrick,2B,Angels,,1679,435062,kendrho01,$13.87,122,478,142,21,4,13,,54,6,3,23,5,6,3,3,.297,.333,.439,.335,,,,,,,,,,,,,,,,,
José Reyes,SS,Blue Jays,,2168,408314,reyesjo01,$12.49,93,381,112,20,,10,,37,15,6,34,2,1,2,,.294,.352,.425,.343,,,,,,,,,,,,,,,,,
Jhonny Peralta,SS,Tigers,,1076,425509,peraljh01,$12.08,107,409,124,30,,11,,55,3,3,35,2,1,2,1,.303,.357,.457,.353,,,,,,,,,,,,,,,,,
Erick Aybar,SS,Angels,,1692,430947,aybarer01,$10.74,138,550,149,33,5,6,,54,12,7,23,1,3,5,8,.271,.297,.382,.298,,,,,,,,,,,,,,,,,
Stephen Drew,SS,Red Sox,,3668,452220,drewst01,$10.62,124,442,112,29,8,13,,67,6,,54,3,1,4,,.253,.333,.443,.339,,,,,,,,,,,,,,,,,
Asdrúbal Cabrera,SS,Indians,,1079,452678,cabreas01,$10.24,136,508,123,35,2,14,,64,9,3,35,1,8,5,6,.242,.295,.402,.306,,,,,,,,,,,,,,,,,
Emilio Bonifácio,2B,Royals,,1986,466988,bonifem01,$8.97,136,421,102,22,3,3,,31,28,8,30,,2,3,6,.242,.290,.330,.286,,,,,,,,,,,,,,,,,
Kelly Johnson,2B,Rays,,3653,430637,johnske05,$8.38,118,366,86,12,2,16,,52,7,4,35,1,3,3,,.235,.305,.410,.311,,,,,,,,,,,,,,,,,
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$8.18,158,607,142,20,4,4,,52,22,,19,1,3,4,9,.234,.255,.300,.257,,,,,,,,,,,,,,,,,
Yunel Escobar,SS,Rays,,1854,488862,escobyu01,$7.12,153,508,130,27,1,9,,56,4,4,57,2,3,4,6,.256,.329,.366,.310,,,,,,,,,,,,,,,,,
Mike Aviles,SS,Indians,,1400,449107,avilemi01,$6.88,124,361,91,15,,9,,46,8,5,15,,3,8,7,.252,.277,.368,.282,,,,,,,,,,,,,,,,,
Pedro Florimon,SS,Twins,,463,465753,floripe01,$6.09,134,403,89,17,,9,,44,15,6,33,1,2,3,5,.221,.278,.330,.274,,,,,,,,,,,,,,,,,
Jose Iglesias,SS,Tigers,,144,578428,iglesjo01,$5.53,109,350,106,16,2,3,,29,5,2,15,,11,2,4,.303,.346,.386,.328,,,,,,,,,,,,,,,,,
Brad Miller,SS,Mariners,,5680,543543,millebr02,$4.98,76,306,81,11,6,8,,36,5,3,24,,1,2,2,.265,.316,.418,.321,,,,,,,,,,,,,,,,,
Nick Franklin,2B,Mariners,,4322,545338,frankni01,$4.63,102,369,83,20,1,12,,45,6,1,42,1,,1,,.225,.303,.382,.305,,,,,,,,,,,,,,,,,
Eric Sogard,SS,Athletics,,4832,519299,sogarer01,$4.54,130,368,97,23,3,2,,35,10,5,27,2,5,4,6,.264,.315,.359,.300,,,,,,,,,,,,,,,,,
Brian Roberts,2B,Orioles,,445,406878,roberbr01,$3.56,77,265,66,12,1,8,,39,3,1,26,1,,4,1,.249,.311,.392,.309,,,,,,,,,,,,,,,,,
Eduardo Núñez,3B/SS,Yankees,,314,456488,nunezed02,$3.53,90,304,79,17,4,3,,28,10,3,20,1,3,5,4,.260,.304,.372,.301,,,,,,,,,,,,,,,,,
Gordon Beckham,2B,White Sox,,900,493596,beckhgo01,$2.52,103,371,99,22,1,5,,24,5,1,28,2,4,4,1,.267,.321,.372,.308,,,,,,,,,,,,,,,,,
Jonathan Villar,SS,Astros,,5185,542340,villajo01,$2.01,58,210,51,9,2,1,,8,18,8,24,1,,,7,.243,.311,.319,.292,,,,,,,,,,,,,,,,,
Chris Getz,2B,Royals,,1386,460051,getzch01,$1.50,78,209,46,6,1,1,,18,16,3,20,3,,,8,.220,.278,.273,.264,,,,,,,,,,,,,,,,,
Mark DeRosa,3B/SS,Blue Jays,,4154,136660,derosma01,$1.00,88,205,48,12,1,7,,36,,,28,1,1,3,,.234,.325,.405,.319,,,,,,,,,,,,,,,,,
Ryan Flaherty,2B,Orioles,,2676,475247,flahery01,$1.00,85,246,55,11,,10,,27,2,,19,3,5,,1,.224,.292,.390,.298,,,,,,,,,,,,,,,,,
Dustin Ackley,2B,Mariners,,4296,554429,ackledu01,$1.00,113,384,97,18,2,4,,31,2,3,37,1,1,1,4,.253,.316,.341,.295,,,,,,,,,,,,,,,,,
Jurickson Profar,2B/SS,Rangers,,5170,595777,profaju01,$1.00,85,286,67,11,,6,,26,2,4,26,,5,1,6,.234,.302,.336,.286,,,,,,,,,,,,,,,,,
Maicer Izturis,2B,Blue Jays,,1694,430895,izturma01,$-0.20,107,365,86,12,,5,,32,1,5,27,,1,3,3,.236,.286,.310,.264,,,,,,,,,,,,,,,,,
Munenori Kawasaki,SS,Blue Jays,,5565,493128,kawasmu01,$-0.30,96,240,55,6,5,1,,24,7,1,32,,4,3,10,.229,.315,.308,.296,,,,,,,,,,,,,,,,,
Alexi Casilla,2B,Orioles,,1533,458210,casilal01,$-1.08,62,112,24,4,1,1,,10,9,2,9,,,2,2,.214,.264,.295,.263,,,,,,,,,,,,,,,,,
Marwin Gonzalez,SS,Astros,,2731,503556,gonzama01,$-1.17,72,204,45,8,,4,,14,6,2,9,,,1,8,.221,.243,.319,.255,,,,,,,,,,,,,,,,,
Sean Rodríguez,2B/3B,Rays,,631,446481,rodrise01,$-1.56,96,195,48,10,1,5,,23,1,3,17,,5,2,3,.246,.315,.385,.306,,,,,,,,,,,,,,,,,
Pedro Ciriaco,2B/3B,Royals,,3667,465674,ciriape01,$-2.29,56,125,28,4,2,2,,8,9,1,9,2,1,1,1,.224,.277,.336,.280,,,,,,,,,,,,,,,,,
Marcus Semien,SS,White Sox,,5897,543760,semiema01,$-2.52,21,69,18,4,,2,,7,2,2,1,,,1,,.261,.268,.406,.282,,,,,,,,,,,,,,,,,
Ryan Goins,SS,Blue Jays,,762,572365,goinsry01,$-3.33,34,119,30,5,,2,,8,,,2,,,,,.252,.264,.345,.267,,,,,,,,,,,,,,,,,
Eduardo Escobar,SS,Twins,,917,500871,escobed01,$-3.37,66,165,39,5,2,3,,10,,2,11,,,1,2,.236,.279,.345,.273,,,,,,,,,,,,,,,,,
Jake Elmore,2B/SS,Astros,,5670,518653,elmorja01,$-3.55,52,120,29,4,,2,,6,1,6,13,,,1,2,.242,.309,.325,.269,,,,,,,,,,,,,,,,,
Brendan Ryan,SS,Yankees,,3521,453895,ryanbr01,$-3.61,104,319,63,12,,4,,22,4,2,23,1,2,1,4,.197,.252,.273,.239,,,,,,,,,,,,,,,,,
Leury García,2B,White Sox,,4485,544725,garcile02,$-3.62,45,101,20,1,1,,,2,7,2,7,,,1,2,.198,.243,.228,.227,,,,,,,,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$-3.69,18,44,11,2,,1,,5,1,,5,,,1,,.250,.320,.364,.309,,,,,,,,,,,,,,,,,
Brock Holt,SS,Red Sox,,3344,571788,holtbr01,$-3.91,26,59,12,2,,,,11,1,,7,,,3,3,.203,.264,.237,.241,,,,,,,,,,,,,,,,,
Adam Rosales,2B/SS,Rangers,,4847,489267,rosalad01,$-3.92,68,147,28,5,,5,,12,,,10,1,4,1,4,.190,.253,.327,.258,,,,,,,,,,,,,,,,,
Doug Bernier,SS,Twins,,3335,448674,bernido01,$-4.01,33,53,12,3,,,,5,2,1,8,1,1,,2,.226,.328,.283,.286,,,,,,,,,,,,,,,,,
Ramon Santiago,2B/SS,Tigers,,1246,421124,santira01,$-4.34,80,205,46,8,1,1,,14,,1,21,,1,1,6,.224,.291,.288,.267,,,,,,,,,,,,,,,,,
Jonathan Schoop,2B,Orioles,,5830,570731,schoojo01,$-4.46,5,14,4,,,1,,1,,,1,,,,,.286,.333,.500,.360,,,,,,,,,,,,,,,,,
Tim Beckham,SS,Rays,,587,542921,beckhti01,$-4.63,5,7,3,,,,,1,,,,,,1,,.429,.375,.429,.338,,,,,,,,,,,,,,,,,
Andrew Romine,SS/2B,Angels,,1699,461865,rominan01,$-4.67,47,108,28,3,,,,10,1,,7,,1,1,6,.259,.293,.287,.274,,,,,,,,,,,,,,,,,
David Adams,2B,Yankees,,287,458691,adamsda02,$-4.69,43,140,27,5,1,2,,13,,,9,,2,,1,.193,.250,.286,.243,,,,,,,,,,,,,,,,,
Derek Jeter,SS,Yankees,,310,116539,jeterde01,$-4.74,17,63,12,1,,1,,7,,,8,1,1,1,,.190,.288,.254,.248,,,,,,,,,,,,,,,,,
Alberto Gonzalez,2B,Yankees,,2523,471868,gonzaal03,$-4.75,24,57,11,2,,1,,6,,,2,1,,1,,.193,.217,.281,.210,,,,,,,,,,,,,,,,,
José Ramírez,2B,Indians,,6941,608070,ramirjo01,$-4.84,15,12,4,,1,,,,,1,2,,,,,.333,.429,.500,.371,,,,,,,,,,,,,,,,,
Johnny Giavotella,2B,Royals,,5083,543213,giavojo01,$-4.88,14,41,9,3,,,,4,,,5,,2,,,.220,.333,.293,.293,,,,,,,,,,,,,,,,,
Hernán Pérez,2B,Tigers,,1245,541650,perezhe01,$-4.95,34,66,13,,1,,,5,1,,2,,,1,2,.197,.211,.227,.204,,,,,,,,,,,,,,,,,
Benjamin Kline,SS,White Sox,,6923,622112,,$-5.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Irving Falu,2B,Royals,,1384,458252,faluir01,$-5.08,1,4,1,,,,,,,,,,,,,.250,.250,.250,.225,,,,,,,,,,,,,,,,,
Angel Sanchez,2B/SS,White Sox,,148,447816,sanchan02,$-5.20,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Worth,2B,Tigers,,1248,519445,worthda01,$-5.20,3,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Corban Joseph,2B,Yankees,,5182,543377,josepco01,$-5.20,2,6,1,1,,,,,,,1,,,,,.167,.286,.333,.279,,,,,,,,,,,,,,,,,
Scott Sizemore,2B,Athletics,,1224,502003,sizemsc01,$-5.20,2,6,1,1,,,,,,,,,,,,.167,.167,.333,.208,,,,,,,,,,,,,,,,,
Jamey Carroll,2B,Royals,,4645,425206,carroja01,$-5.27,72,227,48,9,,,,11,2,1,17,,1,2,2,.211,.265,.251,.239,,,,,,,,,,,,,,,,,
Jonathan Diaz,2B,Red Sox,,741,502409,diazjo02,$-5.32,5,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jemile Weeks,2B,Athletics,,4835,457789,weeksje01,$-5.39,8,9,1,,,,,,,,,,,,,.111,.111,.111,.100,,,,,,,,,,,,,,,,,
Cord Phelps,2B,Indians,,1064,543647,phelpco01,$-5.64,4,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tommy Field,SS,Angels,,3820,474494,fieldth01,$-5.73,15,26,4,,,,,,,,1,,,,,.154,.185,.154,.159,,,,,,,,,,,,,,,,,
Carlos Triunfel,SS,Mariners,,4328,508892,triunca01,$-6.09,17,44,6,1,,,,2,,,,,1,1,1,.136,.149,.159,.140,,,,,,,,,,,,,,,,,
Andy Parrino,2B,Athletics,,4883,519107,parrian01,$-6.09,14,34,4,2,,,,1,,,2,,,,,.118,.167,.176,.158,,,,,,,,,,,,,,,,,
John McDonald,2B,Red Sox,,766,150348,mcdonjo03,$-6.52,51,69,8,1,,1,,4,,,6,,1,,1,.116,.195,.174,.178,,,,,,,,,,,,,,,,,
Luis Cruz,SS,Yankees,,3153,458501,cruzlu01,$-7.53,61,173,25,3,,1,,11,1,,6,1,4,1,3,.145,.187,.179,.170,,,,,,,,,,,,,,,,,
