Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Dee Strange-Gordon,2B,Mariners,,4670,543829,gordode01,$-0.00,158,653,201,2,114,33,60,.308,,,,,,,,,,
Nelson Cruz,DH,Mariners,,4516,443558,cruzne02,$0.00,155,556,160,39,91,119,1,.288,,,,,,,,,,
Robinson Canó,2B,Mariners,,289,429664,canoro01,$-0.00,150,592,166,23,79,97,1,.280,,,,,,,,,,
Jean Segura,SS,Mariners,,1744,516416,segurje01,$-0.00,125,524,157,11,80,45,22,.300,,,,,,,,,,
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$-0.00,154,578,144,27,72,88,2,.249,,,,,,,,,,
Ryon Healy,DH,Mariners,,10898,592387,,$-0.00,149,576,156,25,66,78,,.271,,,,,,,,,,
Ben Gamel,RF,Mariners,,5946,592325,,$-0.00,134,509,140,11,68,59,4,.275,,,,,,,,,,
Mike Zunino,C,Mariners,,6238,572287,zuninmi01,$-0.00,124,387,97,25,52,64,1,.251,,,,,,,,,,
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,96,369,104,16,58,47,5,.282,,,,,,,,,,
Danny Valencia,1B,Mariners,,1549,502143,valenda01,$-0.00,130,450,115,15,54,66,2,.256,,,,,,,,,,
Jarrod Dyson,LF,Mariners,,1417,502481,dysonja01,$-0.00,111,346,87,5,56,30,28,.251,,,,,,,,,,
Guillermo Heredia,LF,Mariners,,11340,628338,,$-0.00,123,386,96,6,43,24,1,.249,,,,,,,,,,
Taylor Motter,LF,Mariners,,6385,600301,,$-0.00,92,258,51,7,29,26,12,.198,,,,,,,,,,
Carlos Ruiz,C,Mariners,,2310,434563,ruizca01,$-0.00,53,125,27,3,14,11,1,.216,,,,,,,,,,
Cam Perkins,RF,Mariners,,10114,573088,,$-0.00,42,88,16,1,9,8,,.182,,,,,,,,,,
Mike Marjama,C,Mariners,,11873,605357,,$-0.00,5,9,3,1,1,1,,.333,,,,,,,,,,
David Freitas,C,Mariners,,6136,571679,,$-0.00,6,17,4,,2,2,,.235,,,,,,,,,,
Gordon Beckham,2B,Mariners,,900,493596,beckhgo01,$-0.00,11,17,3,,2,,1,.176,,,,,,,,,,
Daniel Vogelbach,1B,Mariners,,6495,596129,,$-0.00,16,28,6,,,2,,.214,,,,,,,,,,
Zach Vincej,SS,Mariners,,11429,,,$-0.00,9,9,1,,2,,,.111,,,,,,,,,,
Tuffy Gosewisch,C,Mariners,,2302,488912,gosewtu01,$-0.00,11,28,2,,1,,,.071,,,,,,,,,,
