Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$0.00,,,,,,,,,,,155,558,166,36,117,120,18,.297
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$0.00,,,,,,,,,,,159,606,187,37,100,130,3,.309
Joey Votto,1B,Reds,,2825,458015,vottojo01,$-0.00,,,,,,,,,,,162,559,179,36,106,100,5,.320
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$-0.00,,,,,,,,,,,152,585,186,29,107,83,17,.318
José Abreu,1B,White Sox,,7346,547989,,$-0.00,,,,,,,,,,,156,621,189,33,95,102,3,.304
Eric Hosmer,1B,Royals,,5082,543333,hosmeer01,$-0.00,,,,,,,,,,,162,603,192,25,98,94,6,.318
Ryan Zimmerman,1B,Nationals,,2519,475582,zimmery01,$-0.00,,,,,,,,,,,144,524,159,36,90,108,1,.303
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$-0.00,,,,,,,,,,,157,572,156,32,99,109,10,.273
Cody Bellinger,1B,Dodgers,,10872,641355,,$-0.00,,,,,,,,,,,132,480,128,39,87,97,10,.267
Kris Bryant,3B,Cubs,,7420,592178,,$-0.00,,,,,,,,,,,151,549,162,29,111,73,7,.295
Travis Shaw,3B,Brewers,,6826,543768,,$-0.00,,,,,,,,,,,144,538,147,31,84,101,10,.273
Anthony Rendon,3B,Nationals,,5551,543685,rendoan01,$-0.00,,,,,,,,,,,147,508,153,25,81,100,7,.301
Manny Machado,3B,Orioles,,5319,592518,machama01,$-0.00,,,,,,,,,,,156,630,163,33,81,95,9,.259
Justin Smoak,1B,Blue Jays,,4469,475253,smoakju01,$-0.00,,,,,,,,,,,158,560,151,38,85,90,,.270
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$-0.00,,,,,,,,,,,117,440,135,28,84,71,8,.307
Jake Lamb,3B,Diamondbacks,,6457,571875,,$-0.00,,,,,,,,,,,149,536,133,30,89,105,6,.248
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,,,,,,,,,,,155,556,158,19,88,71,17,.284
Mark Reynolds,1B,Rockies,,3664,448602,reynoma01,$-0.00,,,,,,,,,,,148,520,139,30,82,97,2,.267
Mike Moustakas,3B,Royals,,1398,519058,moustmi01,$-0.00,,,,,,,,,,,148,555,151,38,75,85,,.272
Nick Castellanos,3B,Tigers,,5597,592206,casteni01,$-0.00,,,,,,,,,,,157,614,167,26,73,101,4,.272
Wil Myers,1B,Padres,,5206,571976,myerswi01,$-0.00,,,,,,,,,,,155,567,138,30,80,74,20,.243
Justin Turner,3B,Dodgers,,446,457759,turneju01,$-0.00,,,,,,,,,,,130,457,147,21,72,71,7,.322
Logan Morrison,1B,Rays,,1974,489149,morrilo01,$-0.00,,,,,,,,,,,149,512,126,38,75,85,2,.246
Eduardo Núñez,3B,Red Sox,,314,456488,nunezed02,$-0.00,,,,,,,,,,,114,467,146,12,60,58,24,.313
Eugenio Suárez,3B,Reds,,5905,553993,,$-0.00,,,,,,,,,,,156,534,139,26,87,82,4,.260
Joey Gallo,3B,Rangers,,6323,608336,,$-0.00,,,,,,,,,,,145,449,94,41,85,80,7,.209
Carlos Santana,1B,Phillies,,1047,467793,santaca01,$-0.00,,,,,,,,,,,154,571,148,23,90,79,5,.259
Trey Mancini,1B,Orioles,,9387,641820,,$-0.00,,,,,,,,,,,147,543,159,24,65,78,1,.293
Josh Donaldson,3B,Blue Jays,,4806,518626,donaljo02,$-0.00,,,,,,,,,,,113,415,112,33,65,78,2,.270
Josh Bell,1B,Pirates,,6324,605137,,$-0.00,,,,,,,,,,,159,549,140,26,75,90,2,.255
Yuli Gurriel,1B,Astros,,11531,493329,,$-0.00,,,,,,,,,,,139,529,158,18,69,75,3,.299
Evan Longoria,3B,Giants,,583,446334,longoev01,$-0.00,,,,,,,,,,,156,613,160,20,71,86,6,.261
Miguel Sanó,3B,Twins,,6302,593934,,$-0.00,,,,,,,,,,,114,424,112,28,75,77,,.264
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$-0.00,,,,,,,,,,,154,578,144,27,72,88,2,.249
Eric Thames,1B,Brewers,,798,519346,thameer01,$-0.00,,,,,,,,,,,138,469,116,31,83,63,4,.247
Justin Bour,1B,Marlins,,2645,571506,,$-0.00,,,,,,,,,,,108,377,109,25,52,83,1,.289
Yonder Alonso,1B,Indians,,2819,475174,alonsyo01,$-0.00,,,,,,,,,,,142,451,120,28,72,67,2,.266
José Reyes,3B,Mets,,2168,408314,reyesjo01,$-0.00,,,,,,,,,,,145,501,123,15,75,58,24,.246
Matt Carpenter,1B,Cardinals,,5070,572761,carpema01,$-0.00,,,,,,,,,,,145,497,120,23,91,69,2,.241
Joe Mauer,1B,Twins,,1521,408045,mauerjo01,$-0.00,,,,,,,,,,,141,525,160,7,69,71,2,.305
Chase Headley,3B,Padres,,3979,452104,headlch01,$-0.00,,,,,,,,,,,147,512,140,12,77,61,9,.273
Paul DeJong,3B,Cardinals,,11418,657557,,$-0.00,,,,,,,,,,,108,417,119,25,55,65,1,.285
Mitch Moreland,1B,Red Sox,,4519,519048,morelmi01,$-0.00,,,,,,,,,,,149,508,125,22,73,79,,.246
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$-0.00,,,,,,,,,,,94,340,106,17,47,71,1,.312
Jedd Gyorko,3B,Cardinals,,5352,576397,gyorkje01,$-0.00,,,,,,,,,,,125,426,116,20,52,67,6,.272
Todd Frazier,3B,Yankees,,2863,453943,frazito01,$-0.00,,,,,,,,,,,147,474,101,27,74,76,4,.213
Maikel Franco,3B,Phillies,,7402,596748,,$-0.00,,,,,,,,,,,154,575,132,24,66,76,,.230
Matt Adams,1B,Nationals,,5355,571431,adamsma01,$-0.00,,,,,,,,,,,131,339,93,20,46,65,,.274
Yangervis Solarte,3B,Padres,,1580,500208,,$-0.00,,,,,,,,,,,128,466,119,18,49,64,3,.255
Tommy Joseph,1B,Phillies,,5063,571830,,$-0.00,,,,,,,,,,,142,495,119,22,51,69,1,.240
Danny Valencia,1B,Mariners,,1549,502143,valenda01,$-0.00,,,,,,,,,,,130,450,115,15,54,66,2,.256
Chris Davis,1B,Orioles,,4462,448801,davisch02,$-0.00,,,,,,,,,,,128,456,98,26,65,61,1,.215
Lucas Duda,1B,Rays,,4970,446263,dudalu01,$-0.00,,,,,,,,,,,127,423,92,30,50,64,,.217
Adam Lind,1B,Nationals,,800,452252,lindad01,$-0.00,,,,,,,,,,,116,267,81,14,39,59,1,.303
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$-0.00,,,,,,,,,,,104,382,92,18,63,51,3,.241
Mike Napoli,1B,Rangers,,1665,435063,napolmi01,$-0.00,,,,,,,,,,,124,425,82,29,60,66,1,.193
Ian Desmond,1B,Rockies,,2521,435622,desmoia01,$-0.00,,,,,,,,,,,95,339,93,7,47,40,15,.274
Wilmer Flores,3B,Mets,,2165,527038,florewi01,$-0.00,,,,,,,,,,,110,336,91,18,42,52,1,.271
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$-0.00,,,,,,,,,,,130,469,117,16,50,60,,.249
C.J. Cron,1B,Angels,,6756,543068,,$-0.00,,,,,,,,,,,100,339,84,16,39,56,3,.248
Jesús Aguilar,1B,Brewers,,6259,542583,,$-0.00,,,,,,,,,,,133,279,74,16,40,52,,.265
Rhys Hoskins,1B,Phillies,,11705,656555,,$-0.00,,,,,,,,,,,50,170,44,18,37,48,2,.259
Luis Valbuena,3B,Angels,,1067,472528,valbulu01,$-0.00,,,,,,,,,,,117,347,69,22,42,65,,.199
David Freese,3B,Pirates,,3514,501896,freesda01,$-0.00,,,,,,,,,,,130,426,112,10,44,52,,.263
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,,,,,,,,,,,58,222,63,10,34,30,3,.284
Yunel Escobar,3B,Angels,,1854,488862,escobyu01,$-0.00,,,,,,,,,,,89,350,96,7,43,31,1,.274
Matt Chapman,3B,Athletics,,11357,656305,,$-0.00,,,,,,,,,,,84,290,68,14,39,40,,.234
Pat Valaika,3B,Rockies,,9402,642162,,$-0.00,,,,,,,,,,,110,182,47,13,28,40,,.258
Nicky Delmonico,1B,White Sox,,11775,,,$-0.00,,,,,,,,,,,43,141,37,9,25,23,2,.262
John Jaso,1B,Pirates,,4900,444379,jasojo01,$-0.00,,,,,,,,,,,126,256,54,10,28,35,1,.211
Pablo Sandoval,3B,Giants,,4138,467055,sandopa01,$-0.00,,,,,,,,,,,79,259,57,9,27,32,,.220
Patrick Kivlehan,3B,Reds,,9462,623182,,$-0.00,,,,,,,,,,,115,178,37,9,23,26,1,.208
Tommy La Stella,3B,Cubs,,5693,600303,,$-0.00,,,,,,,,,,,73,125,36,5,18,22,,.288
Greg Bird,1B,Yankees,,6291,595885,,$-0.00,,,,,,,,,,,48,147,28,9,20,28,,.190
Tyler Moore,1B,Marlins,,2493,489138,moorety01,$-0.00,,,,,,,,,,,104,187,43,6,17,30,,.230
Adonis Garcia,3B,Braves,,6292,611177,,$-0.00,,,,,,,,,,,52,173,41,5,19,19,4,.237
Chris Carter,1B,Yankees,,4819,474892,cartech02,$-0.00,,,,,,,,,,,62,184,37,8,20,26,,.201
Dominic Smith,1B,Mets,,9995,642086,,$-0.00,,,,,,,,,,,49,167,33,9,17,26,,.198
Trevor Plouffe,3B,Rays,,1546,461858,plouftr01,$-0.00,,,,,,,,,,,100,283,56,9,31,19,1,.198
Jeimer Candelario,3B,Tigers,,6041,600869,,$-0.00,,,,,,,,,,,38,127,36,3,18,16,,.283
Adrián González,1B,Dodgers,,3959,408236,gonzaad01,$-0.00,,,,,,,,,,,71,231,56,3,14,30,,.242
Luke Voit,1B,Cardinals,,11475,572228,,$-0.00,,,,,,,,,,,62,114,28,4,18,18,,.246
Rio Ruiz,3B,Braves,,9445,547004,,$-0.00,,,,,,,,,,,53,150,29,4,22,19,1,.193
Shane Peterson,1B,Rays,,4856,451089,petersh01,$-0.00,,,,,,,,,,,30,79,20,2,9,11,2,.253
Martín Prado,3B,Marlins,,1843,445988,pradoma01,$-0.00,,,,,,,,,,,37,140,35,2,13,12,,.250
Cheslor Cuthbert,3B,Royals,,6848,596144,,$-0.00,,,,,,,,,,,58,143,33,2,10,18,,.231
Tyler White,1B,Astros,,11363,643603,,$-0.00,,,,,,,,,,,22,61,17,3,7,10,,.279
Christian Villanueva,3B,Padres,,5928,570799,,$-0.00,,,,,,,,,,,12,32,11,4,5,7,,.344
Gio Urshela,3B,Indians,,6416,570482,,$-0.00,,,,,,,,,,,67,156,35,1,14,15,,.224
J.D. Davis,3B,Astros,,10929,605204,,$-0.00,,,,,,,,,,,24,62,14,4,8,7,1,.226
Ty Kelly,3B,Phillies,,6467,571841,,$-0.00,,,,,,,,,,,70,89,17,2,11,14,,.191
Brian Anderson,3B,Marlins,,11638,,,$-0.00,,,,,,,,,,,25,84,22,,11,8,,.262
Adríán Sanchez,3B,Nationals,,5871,506703,,$-0.00,,,,,,,,,,,34,71,19,,6,11,,.268
Nick Franklin,1B,Angels,,4322,545338,frankni01,$-0.00,,,,,,,,,,,66,106,19,2,9,12,2,.179
Sam Travis,1B,Red Sox,,10673,607752,,$-0.00,,,,,,,,,,,33,76,20,,13,1,1,.263
Tyler Austin,1B,Yankees,,5866,592122,,$-0.00,,,,,,,,,,,20,40,9,2,4,8,,.225
Garrett Cooper,3B,Marlins,,9475,643265,,$-0.00,,,,,,,,,,,13,43,14,,3,6,,.326
Ramon Torres,3B,Royals,,10140,593527,,$-0.00,,,,,,,,,,,33,74,18,,9,4,1,.243
Ji Man Choi,1B,Yankees,,7377,596847,,$-0.00,,,,,,,,,,,6,15,4,2,2,5,,.267
Colin Moran,3B,Astros,,7393,592567,,$-0.00,,,,,,,,,,,7,11,4,1,3,3,,.364
Miguel Andujar,3B,Yankees,,11485,609280,,$-0.00,,,,,,,,,,,5,7,4,,,4,1,.571
Conor Gillaspie,3B,Giants,,4135,543216,gillaco01,$-0.00,,,,,,,,,,,44,80,13,2,8,8,,.163
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,,,,,,,,,,,11,12,3,2,2,2,,.250
Brock Stassi,1B,Phillies,,11362,595426,,$-0.00,,,,,,,,,,,51,78,13,2,6,7,,.167
Ryan Flaherty,3B,Orioles,,2676,475247,flahery01,$-0.00,,,,,,,,,,,23,38,8,,5,4,,.211
Will Middlebrooks,3B,Rangers,,5215,519025,middlwi01,$-0.00,,,,,,,,,,,22,38,8,,5,3,,.211
Renato Núñez,3B,Athletics,,9535,600524,,$-0.00,,,,,,,,,,,8,15,3,1,1,3,,.200
Miguel Gomez,3B,Giants,,11573,622497,,$-0.00,,,,,,,,,,,22,33,8,,3,2,,.242
Ryder Jones,3B,Giants,,11382,624507,,$-0.00,,,,,,,,,,,53,150,26,2,12,5,1,.173
Aaron Hill,3B,Giants,,743,431094,hillaa01,$-0.00,,,,,,,,,,,34,68,9,1,7,7,,.132
Michael Morse,1B,Giants,,2494,434604,morsemi01,$-0.00,,,,,,,,,,,24,36,7,1,1,3,,.194
Chris Marrero,1B,Giants,,11379,,,$-0.00,,,,,,,,,,,15,38,5,1,2,5,,.132
Jae-Gyun Hwang,3B,Giants,,11631,666561,,$-0.00,,,,,,,,,,,18,52,8,1,2,5,,.154
Daniel Vogelbach,1B,Mariners,,6495,596129,,$-0.00,,,,,,,,,,,16,28,6,,,2,,.214
David Wright,3B,Mets,,2159,431151,wrighda03,$-0.00,,,,,,,,,,,,,,,,,,
Yadiel Rivera,3B,Brewers,,5231,592680,,$-0.00,,,,,,,,,,,1,2,,,,,,
O'Koyea Dickson,1B,Dodgers,,11664,,,$-0.00,,,,,,,,,,,7,7,1,,,,,.143
Jhonny Peralta,3B,Cardinals,,1076,425509,peraljh01,$-0.00,,,,,,,,,,,21,54,11,,3,,,.204
AJ Reed,1B,Astros,,11367,607223,,$-0.00,,,,,,,,,,,2,6,,,,,,
David Washington,1B,Orioles,,11388,572241,,$-0.00,,,,,,,,,,,3,6,,,,,,
Michael Martínez,3B,Rays,,2504,492841,martimi02,$-0.00,,,,,,,,,,,27,37,6,,2,,,.162
