Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Manny Machado,3B,Orioles,,5319,592518,machama01,$35.34,162,633,181,30,1,35,5,102,86,20,8,70,2,4,4,2,.286,.358,.502,.379,,,,,,,,,,,,,,,
Chris Davis,1B/3B/DH/RF,Orioles,,4462,448801,davisch02,$34.36,160,573,150,31,,47,4,100,117,2,3,84,6,8,5,,.262,.361,.562,.392,,,,,,,,,,,,,,,
Zack Britton,RP,Orioles,,5021,502154,brittza01,$14.52,,,,,,,,,,,,,,,,,,,,,64,65.67,51,3,79,14,1,1,14,4,1,36,0.990,1.92,1.93
Adam Jones,CF,Orioles,,472,430945,jonesad01,$12.66,137,546,147,25,3,27,4,74,82,3,1,24,3,8,3,,.269,.308,.474,.341,,,,,,,,,,,,,,,
Gerardo Parra,CF/LF/RF,Orioles,,3692,467827,parrage01,$10.16,155,547,159,36,5,14,3,83,51,14,4,28,3,5,5,4,.291,.326,.452,.343,,,,,,,,,,,,,,,
Wei-Yin Chen,SP,Orioles,,5567,612672,chenwe02,$9.39,,,,,,,,,,,,,,,,,,,,,31,191.33,192,28,153,41,,5,71,11,8,,1.218,3.34,4.12
Darren O'Day,RP,Orioles,,4416,503285,odayda01,$3.34,,,,,,,,,,,,,,,,,,,,,68,65.33,47,5,82,14,1,5,11,6,2,6,0.934,1.52,2.41
Ubaldo Jiménez,RP/SP,Orioles,,3769,434622,jimenub01,$2.60,,,,,,,,,,,,,,,,,,,,,32,184.00,182,20,168,68,1,11,84,12,10,,1.359,4.11,3.96
Caleb Joseph,C,Orioles,,422,543376,,$-0.87,100,320,75,16,1,11,3,38,49,,,27,2,3,1,3,.234,.297,.394,.310,,,,,,,,,,,,,,,
Brad Brach,RP,Orioles,,3890,542960,brachbr01,$-2.63,,,,,,,,,,,,,,,,,,,,,62,79.33,57,7,89,38,3,,24,5,3,1,1.197,2.72,3.33
Chris Tillman,SP,Orioles,,395,501957,tillmch01,$-5.53,,,,,,,,,,,,,,,,,,,,,31,173.00,176,20,120,64,1,5,96,11,11,,1.387,4.99,4.39
Kevin Gausman,SP,Orioles,,6316,592332,gausmke01,$-6.49,,,,,,,,,,,,,,,,,,,,,25,112.33,109,17,103,29,1,2,53,4,7,,1.228,4.25,4.03
Matt Wieters,C,Orioles,,431,446308,wietema01,$-6.84,75,258,69,14,1,8,2,24,25,,,21,,,3,,.267,.319,.422,.330,,,,,,,,,,,,,,,
Miguel González,SP,Orioles,,44,456068,gonzami03,$-7.35,,,,,,,,,,,,,,,,,,,,,26,144.67,151,24,109,51,2,8,79,9,12,,1.396,4.91,4.93
Jonathan Schoop,2B,Orioles,,5830,570731,schoojo01,$-9.17,86,305,85,17,,15,3,34,39,2,,9,,4,2,1,.279,.305,.482,.348,,,,,,,,,,,,,,,
Jimmy Paredes,3B/DH,Orioles,,295,517370,paredji01,$-11.09,104,363,100,17,2,10,3,46,42,4,4,19,,,2,,.275,.310,.416,.321,,,,,,,,,,,,,,,
Brian Matusz,RP,Orioles,,409,451085,matusbr01,$-12.57,,,,,,,,,,,,,,,,,,,,,58,49.00,38,5,56,20,3,3,16,1,4,,1.184,2.94,3.37
Mychal Givens,RP/SS,Orioles,,5739,571710,,$-14.05,1,,,,,,,,,,,,,,,,,,,,22,30.00,20,1,38,6,,1,6,2,,,0.867,1.80,1.70
Chaz Roe,RP,Orioles,,3777,475054,roech01,$-14.69,,,,,,,,,,,,,,,,,,,,,36,41.33,44,4,38,17,2,1,19,4,2,,1.476,4.14,3.68
Steve Clevenger,C,Orioles,,2633,502182,clevest01,$-14.72,30,101,29,4,2,2,4,11,15,,,4,1,,,,.287,.314,.426,.354,,,,,,,,,,,,,,,
J.J. Hardy,SS,Orioles,,1552,429666,hardyjj01,$-15.82,114,411,90,14,,8,6,45,37,,,20,,,4,2,.219,.252,.311,.262,,,,,,,,,,,,,,,
Tyler Wilson,SP,Orioles,,6968,592869,,$-17.06,,,,,,,,,,,,,,,,,,,,,9,36.00,39,1,13,11,1,1,14,2,2,,1.389,3.50,3.66
Steve Pearce,1B/DH/LF,Orioles,,3304,456665,pearcst01,$-17.15,92,294,64,13,1,15,2,42,40,1,1,23,1,7,1,,.218,.289,.422,.312,,,,,,,,,,,,,,,
Jason García,RP/SP,Orioles,,10517,592329,,$-18.92,,,,,,,,,,,,,,,,,,,,,21,29.67,25,3,22,17,1,2,14,1,,,1.416,4.25,4.75
Oliver Drake,SP,Orioles,,5539,543118,,$-19.30,,,,,,,,,,,,,,,,,,,,,13,15.67,16,1,17,9,,,5,,,,1.596,2.87,3.48
Mike Wright,RP,Orioles,,7158,605541,,$-20.38,,,,,,,,,,,,,,,,,,,,,12,44.67,52,9,26,18,3,5,30,3,5,,1.567,6.04,5.90
Nick Additon,SP,Orioles,,7133,502836,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Eric Beaulac,SP,Orioles,,6059,542919,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Tim Berry,SP,Orioles,,7363,572718,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Dylan Bundy,SP,Orioles,,5560,605164,bundydy01,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kelvin De La Cruz,SP,Orioles,,1017,456061,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Terry Doyle,SP,Orioles,,5463,518631,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Eddie Gamboa,SP,Orioles,,353,543195,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Hunter Harvey,SP,Orioles,,10450,640451,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Chris Jones,SP,Orioles,,5888,518854,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jarrett Miller,SP,Orioles,,11260,,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Stuart Pomeranz,SP,Orioles,,3772,456421,pomerst01,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Elih Villanueva,SP,Orioles,,5108,534631,villael01,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Suk-Min Yoon,SP,Orioles,,7464,493649,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Cesar Cabral,RP,Orioles,,5028,501627,cabrace01,$-20.81,,,,,,,,,,,,,,,,,,,,,2,1.00,,,1,1,,,,,,,1.000,,4.10
T.J. McFarland,RP,Orioles,,6275,519008,mcfartj01,$-20.90,,,,,,,,,,,,,,,,,,,,,30,40.33,52,4,26,18,5,,22,2,2,,1.736,4.91,4.07
Pedro Beato,RP,Orioles,,350,474039,beatope01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Michael Bowden,RP,Orioles,,34,476601,bowdemi01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Fabio Castillo,RP,Orioles,,5051,503566,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Robert Coello,RP,Orioles,,4975,445193,coellro01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Dane De La Rosa,RP,Orioles,,5025,451773,delarda01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Gene Escat,RP,Orioles,,11102,623408,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Sean Gleason,RP,Orioles,,5483,502192,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Mark Hendrickson,RP,Orioles,,378,424805,hendrma01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kenn Kasparek,RP,Orioles,,4228,459420,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jon Keller,RP,Orioles,,10704,592458,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Andy Loomis,RP,Orioles,,2445,453216,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Pat McCoy,RP,Orioles,,6244,519003,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Juan Morillo,RP,Orioles,,1485,434623,morilju01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Chris Petrini,RP,Orioles,,5735,596745,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Marcel Prado,RP,Orioles,,10840,466446,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ramon Ramirez,RP,Orioles,,56,430673,ramirra02,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Daniel Rodriguez,RP,Orioles,,6213,496073,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Zech Zinicola,RP,Orioles,,5736,,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ryan Flaherty,2B/3B/SS,Orioles,,2676,475247,flahery01,$-21.95,91,267,54,8,3,9,1,34,31,,,26,2,4,2,2,.202,.279,.356,.282,,,,,,,,,,,,,,,
Zach Booker,C,Orioles,,7159,,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Freitas,C,Orioles,,6136,571679,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonah Heim,C,Orioles,,10927,641680,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris O`Brien,C,Orioles,,6485,605402,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Audry Perez,C,Orioles,,5069,542233,perezau01,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rossmel Perez,C,Orioles,,5116,501248,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Robinson,C,Orioles,,6540,,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steel Russell,C,Orioles,,6874,623306,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chance Sisco,C,Orioles,,11250,642082,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Johnson,SP,Orioles,,406,489002,johnsst02,$-22.28,,,,,,,,,,,,,,,,,,,,,6,5.33,8,2,3,5,,,6,,,,2.438,10.12,9.66
Jesse Beal,P,Orioles,,7024,542918,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Derrick Bleeker,P,Orioles,,11233,,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Bobby Bundy,P,Orioles,,7155,542989,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
David Hess,P,Orioles,,11078,605276,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Daniel Klein,P,Orioles,,5318,623274,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brandon Kline,P,Orioles,,6469,,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jake Pettit,P,Orioles,,7156,,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Clay Schrader,P,Orioles,,6828,,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
David Walters,P,Orioles,,6114,543888,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Nolan Reimold,LF/RF,Orioles,,477,460099,reimono01,$-26.76,61,170,42,5,1,6,2,24,20,,,23,2,2,,,.247,.344,.394,.335,,,,,,,,,,,,,,,
Jorge Rondon,RP,Orioles,,6194,504083,,$-27.71,,,,,,,,,,,,,,,,,,,,,10,14.33,28,3,9,9,,,21,,1,,2.581,13.19,6.45
Delmon Young,DH/LF/RF,Orioles,,1567,430321,youngde03,$-29.42,52,174,47,6,,2,2,20,16,,,4,,1,1,,.270,.289,.339,.288,,,,,,,,,,,,,,,
David Lough,CF/LF/RF,Orioles,,1437,518953,loughda01,$-29.58,84,134,27,1,1,4,2,14,12,2,4,5,,2,,3,.201,.236,.313,.248,,,,,,,,,,,,,,,
Paul Janish,SS,Orioles,,2845,457926,janispa01,$-29.86,14,35,10,3,,,1,4,3,,,,,,1,,.286,.278,.371,.304,,,,,,,,,,,,,,,
Everth Cabrera,SS,Orioles,,3984,465784,cabreev01,$-30.10,29,96,20,2,,,,7,4,2,,5,,1,2,1,.208,.248,.229,.225,,,,,,,,,,,,,,,
Derrik Gibson,SS,Orioles,,121,543214,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adrian Marin,SS,Orioles,,6466,546997,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ozzie Martinez,SS,Orioles,,4938,501954,martios01,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Garabez Rosa,SS,Orioles,,7160,516664,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rey Navarro,2B,Orioles,,3573,519071,,$-33.08,10,29,8,2,,1,,5,3,,,,,,,1,.276,.267,.448,.310,,,,,,,,,,,,,,,
Henry Urrutia,DH,Orioles,,6133,625329,urruthe01,$-33.17,10,34,9,1,,1,,3,6,,,2,,,,,.265,.306,.382,.304,,,,,,,,,,,,,,,
Chris Parmelee,1B/LF/RF,Orioles,,1530,476633,parmech01,$-33.72,32,97,21,7,1,4,,11,9,,1,4,,1,,,.216,.255,.433,.289,,,,,,,,,,,,,,,
Dariel Álvarez,RF,Orioles,,7563,645848,,$-34.22,12,29,7,1,,1,1,3,1,,,2,,,,,.241,.290,.379,.324,,,,,,,,,,,,,,,
Ronald Bermudez,RF,Orioles,,203,499543,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Julio Borbon,CF,Orioles,,4494,474865,borboju01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Delvi Cid,CF,Orioles,,5294,517591,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jack Cust,LF,Orioles,,4872,400091,custja01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Glynn Davis,CF,Orioles,,5740,607974,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lew Ford,LF,Orioles,,2862,217915,fordle01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyeong Kang,LF,Orioles,,624,502439,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Francisco Peguero,RF,Orioles,,4149,501317,peguefr01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brenden Webb,RF,Orioles,,5742,572245,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Adair,2B,Orioles,,4470,542865,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brock Bond,2B,Orioles,,4124,518474,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Hart,2B,Orioles,,7595,640450,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cale Iorg,2B,Orioles,,1242,518836,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jayson Nix,2B,Orioles,,904,434624,nixja01,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Yastrzemski,2B,Orioles,,7594,573262,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Baker,DH,Orioles,,5937,456163,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Casey Haerther,1B,Orioles,,10580,,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Halton,1B,Orioles,,5228,488936,haltose01,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt LaPorta,1B,Orioles,,1057,453181,laporma01,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trey Mancini,1B,Orioles,,9387,641820,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Marrero,1B,Orioles,,2492,502029,marrech01,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike McDade,1B,Orioles,,737,519005,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Savastano,1B,Orioles,,7269,489293,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Snyder,1B,Orioles,,441,474319,snydebr03,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Henry Wrigley,1B,Orioles,,572,489445,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Junior Lake,CF/LF,Orioles,,2657,516809,lakeju01,$-36.08,29,80,16,7,,1,1,4,5,4,,4,,,,,.200,.238,.325,.270,,,,,,,,,,,,,,,
Christian Walker,1B,Orioles,,6465,572233,,$-36.09,7,9,1,,,,,,,,,3,,,,,.111,.333,.111,.250,,,,,,,,,,,,,,,
Michael Almanzar,3B,Orioles,,202,527031,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Dosch,3B,Orioles,,10645,641529,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cameron Kneeland,3B,Orioles,,7355,,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chad S. Tracy,3B,Orioles,,4506,501913,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chih-Hsien Chiang,OF,Orioles,,141,499614,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trent Mummey,OF,Orioles,,5393,592577,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Ruettiger,OF,Orioles,,5741,543729,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
