Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Cory Abbott,SP,Nationals,,13595,,,,,,,,0.30,0.17,0.17,0.15,0.07,0.10,0.01,,1.423,5.24
Riley Adams,1B/C,Nationals,,13138,3.28,8.24,2.05,0.31,1.13,0.06,.248,,,,,,,,,,
Joan Adon,SP,Nationals,,13577,,,,,,,,1.40,1.47,1.43,1.45,0.54,0.80,0.08,,1.342,4.93
Ehire Adrianza,3B/RF,Nationals,,4140,4.71,5.73,1.39,0.16,0.70,0.04,.242,,,,,,,,,,
Yasel Antuna,SS,Nationals,,13452,0.93,0.50,0.13,0.02,0.06,0.01,.264,,,,,,,,,,
Víctor Arano,RP,Nationals,,11880,,,,,,,,1.64,0.62,0.54,0.67,0.25,0.28,0.04,0.03,1.296,4.04
Luis Avilán,RP,Nationals,,5382,,,,,,,,1.01,0.83,0.79,0.83,0.37,0.44,0.05,,1.407,4.78
Tres Barrera,C,Nationals,,12465,3.02,3.47,0.83,0.10,0.44,0.01,.240,,,,,,,,,,
Josh Bell,1B,Nationals,Schellackers,6324,6.43,18.44,4.70,1.01,3.15,0.02,.255,,,,,,,,,,
Alex Call,CF/LF,Nationals,Sole City Sox,12104,3.50,4.37,0.97,0.11,0.50,0.10,.221,,,,,,,,,,
Gerardo Carrillo,SP,Nationals,,13517,,,,,,,,0.93,0.22,0.22,0.21,0.08,0.11,0.01,,1.359,4.64
Cade Cavalli,SP,Nationals,,13579,,,,,,,,1.40,1.45,1.43,1.40,0.48,0.73,0.09,0.00,1.315,4.54
Steve Cishek,RP,Nationals,,4979,,,,,,,,3.04,2.76,2.46,2.65,1.40,1.25,0.19,0.21,1.400,4.07
Sam Clay,RP/SP,Nationals,,13145,,,,,,,,2.51,0.69,0.69,0.60,0.28,0.36,0.04,,1.407,4.63
Tyler Clippard,RP,Nationals,,2427,,,,,,,,2.24,2.29,2.09,2.24,0.82,1.07,0.15,0.02,1.272,4.21
Patrick Corbin,SP,Nationals,Team Jim,5307,,,,,,,,1.35,6.63,6.80,6.07,2.30,3.65,0.36,,1.372,4.95
Nelson Cruz,1B,Nationals,Buchanalia,4516,5.97,21.26,5.88,1.35,3.52,0.07,.276,,,,,,,,,,
Sean Doolittle,RP,Nationals,,4821,,,,,,,,,,,,,,,,,
Carl Edwards Jr.,RP,Nationals,,7457,,,,,,,,0.78,0.27,0.26,0.28,0.12,0.14,0.02,0.02,1.389,4.74
Alcides Escobar,SS,Nationals,,3154,3.74,18.16,4.96,0.40,2.24,0.29,.273,,,,,,,,,,
Paolo Espino,SP,Nationals,Ballbusters,6119,,,,,,,,1.15,4.99,4.94,4.49,1.35,2.42,0.31,,1.260,4.37
Erick Fedde,SP,Nationals,Buchanalia,11859,,,,,,,,1.26,4.74,4.88,4.08,1.76,2.62,0.25,,1.400,4.97
Kyle Finnegan,RP,Nationals,Team Lorin,12098,,,,,,,,2.81,2.80,2.53,2.94,1.28,1.31,0.18,1.13,1.363,4.21
Lucius Fox,SS,Nationals,,12158,5.14,6.20,1.50,0.12,0.64,0.41,.241,,,,,,,,,,
Maikel Franco,3B,Nationals,,7402,6.00,8.25,1.90,0.30,1.14,0.02,.231,,,,,,,,,,
Jace Fry,RP,Nationals,,11083,,,,,,,,1.55,1.50,1.35,1.56,0.79,0.77,0.09,,1.431,4.63
Luis García Jr.,2B/SS,Nationals,Schellackers,13671,4.48,5.46,1.42,0.12,0.51,0.06,.260,,,,,,,,,,
Reed Garrett,RP,Nationals,,12374,,,,,,,,2.03,0.94,0.89,0.94,0.43,0.47,0.04,0.06,1.400,4.52
Josiah Gray,SP,Nationals,Sole City Sox,13288,,,,,,,,0.60,4.76,4.69,4.75,1.94,2.80,0.23,,1.394,5.30
Taylor Gushue,C,Nationals,,11958,1.78,5.76,1.50,0.22,0.80,0.01,.261,,,,,,,,,,
Hunter Harvey,RP,Nationals,,10450,,,,,,,,0.91,0.49,0.45,0.49,0.19,0.24,0.03,,1.328,4.53
Yadiel Hernandez,LF,Nationals,Team Mike,12230,,,,,,,,,,,,,,,,,
César Hernández,2B,Nationals,Team Erik,5172,6.73,23.29,5.86,0.62,2.48,0.16,.252,,,,,,,,,,
Carter Kieboom,3B,Nationals,,12091,,,,,,,,,,,,,,,,,
Evan Lee,RP/SP,Nationals,,13872,,,,,,,,,,,,,,,,,
Andrés Machado,RP,Nationals,,11871,,,,,,,,1.80,1.27,1.19,1.19,0.54,0.64,0.08,,1.361,4.51
Joey Meneses,1B/RF,Nationals,Buchanalia,11251,1.11,1.32,0.33,0.07,0.21,0.01,.253,,,,,,,,,,
Patrick Murphy,RP/SP,Nationals,,12363,,,,,,,,0.91,1.59,1.50,1.55,0.55,0.72,0.11,,1.288,4.05
Joshua Palacios,CF,Nationals,,12749,2.19,2.96,0.73,0.08,0.37,0.09,.247,,,,,,,,,,
Israel Pineda,C,Nationals,,13697,,,,,,,,,,,,,,,,,
Francisco Pérez,RP,Nationals,,13844,,,,,,,,0.17,0.11,0.10,0.12,0.05,0.05,0.01,0.00,1.325,4.14
Tanner Rainey,RP,Nationals,Sole City Sox,12169,,,,,,,,,,,,,,,,,
Erasmo Ramírez,RP/SP,Nationals,,4240,,,,,,,,0.86,0.81,0.80,0.67,0.25,0.40,0.03,0.01,1.301,4.42
Victor Robles,CF,Nationals,Sith Lords,11879,5.84,11.05,2.59,0.26,1.10,0.42,.234,,,,,,,,,,
Jefry Rodriguez,RP/SP,Nationals,,12100,,,,,,,,0.69,1.51,1.48,1.34,0.69,0.82,0.08,,1.437,4.90
Josh Rogers,RP/SP,Nationals,,12294,,,,,,,,0.43,0.86,0.90,0.71,0.32,0.51,0.04,,1.415,5.34
Seth Romero,SP,Nationals,,12148,,,,,,,,,,,,,,,,,
Joe Ross,SP,Nationals,,11268,,,,,,,,,,,,,,,,,
Keibert Ruiz,C,Nationals,,11779,1.95,11.74,2.91,0.37,1.51,0.02,.248,,,,,,,,,,
Aaron Sanchez,RP/SP,Nationals,,6502,,,,,,,,0.70,1.06,1.04,0.92,0.46,0.54,0.05,0.00,1.412,4.59
Juan Soto,RF,Nationals,Schellackers,12149,6.27,21.48,6.34,1.28,3.95,0.36,.295,,,,,,,,,,
Dee Strange-Gordon,2B,Nationals,,4670,4.65,4.27,1.08,0.06,0.39,0.14,.252,,,,,,,,,,
Stephen Strasburg,SP,Nationals,Doppelganger,2467,,,,,,,,,,,,,,,,,
Aníbal Sánchez,SP,Nationals,Team Lorin,1956,,,,,,,,1.29,5.62,5.71,4.88,2.09,3.02,0.31,,1.387,4.84
Jackson Tetreault,SP,Nationals,,14817,,,,,,,,,,,,,,,,,
Lane Thomas,CF/LF/RF,Nationals,Team Erik,12317,3.55,11.40,2.78,0.44,1.62,0.27,.243,,,,,,,,,,
Mason Thompson,RP/SP,Nationals,,13645,,,,,,,,1.34,0.36,0.36,0.34,0.15,0.19,0.02,,1.421,4.86
Ildemaro Vargas,2B/3B/SS,Nationals,,6958,3.31,1.64,0.42,0.04,0.20,0.01,.254,,,,,,,,,,
Austin Voth,SP,Nationals,,11552,,,,,,,,1.81,1.27,1.22,1.27,0.52,0.68,0.07,,1.371,4.79
Jordan Weems,RP,Nationals,,12734,,,,,,,,0.94,0.50,0.55,0.40,0.27,0.36,,0.02,1.639,6.52
Cody Wilson,CF,Nationals,,13338,0.93,0.28,0.07,0.01,0.03,0.01,.241,,,,,,,,,,
