Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Yasel Antuna,SS,Nationals,,13452,,,,,,,,,,,,,,,,,
Humberto Arteaga,2B,Nationals,,10144,1,3,,,1,,,,,,,,,,,,
Alex Avila,C,Nationals,,1191,34,89,17,1,9,,.191,,,,,,,,,,
Tres Barrera,C,Nationals,,12465,30,91,24,2,10,,.264,,,,,,,,,,
Josh Bell,1B,Nationals,Team Jim,6324,144,498,130,27,88,,.261,,,,,,,,,,
Welington Castillo,C,Nationals,,2631,,,,,,,,,,,,,,,,,
Starlin Castro,2B/3B,Nationals,,2675,87,315,89,3,38,,.283,,,,,,,,,,
Alcides Escobar,2B/SS,Nationals,Doppelganger,3154,75,319,92,4,28,3,.288,,,,,,,,,,
Luis García,2B/SS,Nationals,Schellackers,13671,70,236,57,6,22,,.242,,,,,,,,,,
Yan Gomes,C,Nationals,,5592,103,349,88,14,52,,.252,,,,,,,,,,
Josh Harrison,2B/3B/LF,Nationals,,3327,138,505,141,8,60,9,.279,,,,,,,,,,
Yadiel Hernandez,CF/LF,Nationals,Team Jim,12230,112,264,72,9,32,3,.273,,,,,,,,,,
Carter Kieboom,3B,Nationals,Schellackers,12091,62,217,45,6,20,,.207,,,,,,,,,,
Jordy Mercer,2B/SS,Nationals,,3345,46,118,30,2,9,,.254,,,,,,,,,,
Gerardo Parra,LF,Nationals,,3692,53,97,23,2,10,1,.237,,,,,,,,,,
Hernán Pérez,3B/RF,Nationals,,1245,10,19,1,,,,.053,,,,,,,,,,
Jakson Reetz,C,Nationals,,13123,2,2,1,,,,.500,,,,,,,,,,
Victor Robles,CF,Nationals,Sole City Sox,11879,107,315,64,2,19,8,.203,,,,,,,,,,
Keibert Ruiz,C,Nationals,Doppelganger,11779,29,88,24,3,15,,.273,,,,,,,,,,
Adríán Sanchez,3B,Nationals,,5871,16,35,9,,1,,.257,,,,,,,,,,
Juan Soto,RF,Nationals,Buchanalia,12149,151,502,157,29,95,9,.313,,,,,,,,,,
Andrew Stevenson,CF/LF,Nationals,,11627,109,192,44,5,23,1,.229,,,,,,,,,,
Cody Wilson,CF,Nationals,,13338,1,1,,,,,,,,,,,,,,,
Ryan Zimmerman,1B,Nationals,Buchanalia,2519,110,255,62,14,46,,.243,,,,,,,,,,
