Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Gerrit Cole,SP,Yankees,,5615,543037,colege01,$29.65,33,209.00,821,157,20,222,48,,7,61,15,,0.981,2.63,.261,3.01,2.96,,,,,,,,,,,,,,,,,,,
Aaron Judge,RF,Yankees,,10614,592450,,$20.10,,,,,,,,,,,,,,,,,,106,367,98,16,,37,1,75,3,1,88,9,,3,,.267,.406,.613,.425
Gleyber Torres,2B,Yankees,,10684,650402,,$17.89,,,,,,,,,,,,,,,,,,158,596,163,28,2,25,1,68,13,6,67,,3,6,,.273,.347,.453,.351
Clay Holmes,RP,Yankees,,11585,605280,,$12.01,66,63.00,262,51,2,71,23,,3,20,4,24,1.175,2.86,.301,2.50,3.34,,,,,,,,,,,,,,,,,,,
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$10.07,,,,,,,,,,,,,,,,,,101,371,71,13,,24,2,60,,,41,3,2,1,,.191,.275,.420,.303
Anthony Volpe,2B,Yankees,,13385,683011,,$7.93,,,,,,,,,,,,,,,,,,159,541,113,23,4,21,4,60,24,5,52,,5,2,1,.209,.283,.383,.304
Michael King,RP,Yankees,,12042,650633,,$7.80,49,104.67,431,88,10,127,32,1,5,32,4,6,1.146,2.75,.304,2.95,2.86,,,,,,,,,,,,,,,,,,,
DJ LeMahieu,1B/2B/3B,Yankees,,2658,518934,lemahdj01,$6.22,,,,,,,,,,,,,,,,,,136,497,121,22,3,15,2,44,2,2,60,2,3,2,,.243,.327,.390,.320
Jhony Brito,SP,Yankees,,14098,666745,,$5.97,25,90.33,372,82,14,72,28,,4,43,9,1,1.218,4.28,.268,4.58,4.11,,,,,,,,,,,,,,,,,,,
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$4.23,,,,,,,,,,,,,,,,,,99,373,91,14,,12,1,41,,3,35,1,12,1,,.244,.328,.378,.313
Jake Bauers,1B/DH,Yankees,,10537,641343,,$4.09,,,,,,,,,,,,,,,,,,84,242,49,15,,12,2,30,3,2,27,,,3,,.202,.279,.413,.305
Kyle Higashioka,C,Yankees,,273,543309,,$3.57,,,,,,,,,,,,,,,,,,92,242,57,13,,10,1,34,,,14,,,3,1,.236,.273,.413,.299
Wandy Peralta,RP,Yankees,,11545,593974,,$3.17,63,54.00,227,36,7,51,30,,6,17,4,4,1.222,2.83,.218,4.90,4.61,,,,,,,,,,,,,,,,,,,
Domingo Germán,SP,Yankees,,10492,593334,,$2.95,20,108.67,444,83,20,114,34,,6,55,5,,1.077,4.56,.233,4.50,3.40,,,,,,,,,,,,,,,,,,,
Clarke Schmidt,SP,Yankees,,13106,657376,,$1.78,33,159.00,694,169,24,149,46,,11,82,9,,1.352,4.64,.312,4.26,3.81,,,,,,,,,,,,,,,,,,,
Ian Hamilton,RP,Yankees,,12295,641656,,$1.74,39,58.00,239,45,2,69,26,1,3,17,3,2,1.224,2.64,.309,2.62,3.33,,,,,,,,,,,,,,,,,,,
Isiah Kiner-Falefa,SS,Yankees,,11645,643396,,$1.00,,,,,,,,,,,,,,,,,,113,326,79,12,1,6,1,37,14,5,28,,3,3,1,.242,.305,.340,.295
Ron Marinaccio,RP,Yankees,,13905,676760,,$1.00,45,47.33,205,35,6,56,27,,7,21,4,2,1.310,3.99,.266,4.54,4.11,,,,,,,,,,,,,,,,,,,
Willie Calhoun,DH,Yankees,,11452,641432,,$1.00,,,,,,,,,,,,,,,,,,44,134,32,7,,5,,16,,,14,1,,1,,.239,.309,.403,.310
Jimmy Cordero,RP,Yankees,,11329,622772,,$-0.49,31,32.67,132,25,2,34,10,,2,14,3,,1.071,3.86,.274,2.92,3.40,,,,,,,,,,,,,,,,,,,
Tommy Kahnle,RP,Yankees,,6287,592454,,$-0.51,42,40.67,165,26,5,48,19,,1,12,1,2,1.107,2.66,.228,3.81,3.36,,,,,,,,,,,,,,,,,,,
Nestor Cortes,SP,Yankees,,11955,641482,,$-0.61,12,63.33,266,59,11,67,20,,3,35,5,,1.247,4.97,.291,4.33,3.42,,,,,,,,,,,,,,,,,,,
Keynan Middleton,RP,Yankees,,11571,641871,,$-0.67,51,50.67,212,40,8,64,23,,1,19,2,2,1.243,3.38,.276,4.05,3.14,,,,,,,,,,,,,,,,,,,
Austin Wells,C,Yankees,,13695,669224,,$-1.77,,,,,,,,,,,,,,,,,,19,70,16,6,,4,,13,,,3,,,1,,.229,.257,.486,.311
Randy Vásquez,SP,Yankees,,14287,681190,,$-1.81,11,37.67,166,30,5,33,18,,4,12,2,,1.274,2.87,.236,4.83,4.60,,,,,,,,,,,,,,,,,,,
Jose Trevino,C,Yankees,,11896,624431,,$-2.72,,,,,,,,,,,,,,,,,,55,157,33,4,,4,4,15,,,8,,2,,1,.210,.256,.312,.276
Greg Allen,LF/DH,Yankees,,11050,656185,,$-3.03,,,,,,,,,,,,,,,,,,22,23,5,1,1,1,1,1,3,1,2,,2,,1,.217,.321,.478,.393
Ryan Weber,SP,Yankees,,10187,543901,,$-3.49,8,14.33,60,17,2,7,1,,1,5,1,1,1.256,3.14,.306,4.36,4.40,,,,,,,,,,,,,,,,,,,
Jonathan Loáisiga,RP,Yankees,,11934,642528,,$-3.51,17,17.67,69,14,2,6,1,1,2,6,,,0.849,3.06,.207,4.23,4.69,,,,,,,,,,,,,,,,,,,
Frankie Montas,SP,Yankees,,11271,593423,,$-4.44,1,1.33,7,2,,1,1,,,,1,,2.250,,.400,3.85,5.40,,,,,,,,,,,,,,,,,,,
Colten Brewer,RP,Yankees,,11940,605155,,$-4.99,3,8.33,34,6,3,4,3,,1,4,,,1.080,4.32,.130,8.26,5.40,,,,,,,,,,,,,,,,,,,
Yoendrys Gómez,SP,Yankees,,13648,672782,,$-5.04,1,2.00,8,1,,4,,,1,,,,0.500,,.333,0.60,0.90,,,,,,,,,,,,,,,,,,,
Oswaldo Cabrera,2B,Yankees,,12436,665828,,$-5.12,,,,,,,,,,,,,,,,,,115,298,63,11,,5,,29,8,,25,1,2,2,3,.211,.273,.299,.265
Anthony Misiewicz,RP,Yankees,,13164,664948,,$-5.23,11,11.00,55,17,2,8,6,,,9,2,,2.091,7.36,.385,5.65,4.96,,,,,,,,,,,,,,,,,,,
Scott Effross,RP,Yankees,,13353,664123,,$-5.26,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Lou Trivino,RP,Yankees,,11931,642152,,$-5.26,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Billy McKinney,LF,Yankees,,7579,641856,,$-5.35,,,,,,,,,,,,,,,,,,48,128,29,3,1,6,,14,1,,17,1,1,1,,.227,.320,.406,.319
Luis Gil,SP,Yankees,,13037,661563,,$-5.50,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Albert Abreu,SP,Yankees,,11932,656061,,$-5.51,45,59.00,268,52,9,61,35,1,6,31,2,,1.475,4.73,.274,5.05,4.46,,,,,,,,,,,,,,,,,,,
Greg Weissert,RP,Yankees,,12755,669711,,$-5.59,17,20.00,87,21,3,22,8,,1,9,,,1.450,4.05,.340,4.20,3.61,,,,,,,,,,,,,,,,,,,
Ben Rortvedt,C,Yankees,,12403,666163,,$-6.06,,,,,,,,,,,,,,,,,,32,68,8,1,,2,,4,,,11,,,,,.118,.241,.221,.221
Franchy Cordero,LF,Yankees,,7602,614173,,$-6.15,,,,,,,,,,,,,,,,,,24,69,13,2,,6,1,13,,,2,,,,,.188,.211,.478,.300
Matt Bowman,RP,Yankees,,10602,621199,,$-6.16,3,4.00,20,6,1,3,2,1,,4,,,2.000,9.00,.357,5.60,4.14,,,,,,,,,,,,,,,,,,,
Spencer Howard,SP,Yankees,,13479,675921,,$-6.45,3,3.33,18,4,1,2,3,,1,4,,,2.100,10.80,.273,9.40,6.73,,,,,,,,,,,,,,,,,,,
Zach McAllister,RP,Yankees,,235,502083,mcallza01,$-6.66,7,5.33,29,9,2,5,2,,1,6,,,2.062,10.12,.368,7.79,4.57,,,,,,,,,,,,,,,,,,,
Jasson Domínguez,CF,Yankees,,14883,691176,,$-7.15,,,,,,,,,,,,,,,,,,8,31,8,1,,4,,7,1,,2,,,,,.258,.303,.677,.412
Nick Ramirez,1B,Yankees,,5714,598286,,$-7.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Rodón,SP,Yankees,,10466,607074,,$-7.79,14,64.33,286,65,15,64,28,,4,49,3,,1.446,6.85,.286,5.63,4.06,,,,,,,,,,,,,,,,,,,
Estevan Florial,CF,Yankees,,12040,664314,,$-8.46,,,,,,,,,,,,,,,,,,19,61,14,3,1,,,8,3,,7,,2,1,,.230,.324,.311,.301
Matt Krook,SP,Yankees,,12429,640454,,$-8.89,4,4.00,27,8,1,3,6,,,11,,,3.500,24.75,.412,9.35,6.73,,,,,,,,,,,,,,,,,,,
Oswald Peraza,SS,Yankees,,13360,672724,,$-10.07,,,,,,,,,,,,,,,,,,52,173,33,8,,2,1,14,4,3,13,,5,,,.191,.267,.272,.250
Everson Pereira,CF,Yankees,,13359,677592,,$-10.07,,,,,,,,,,,,,,,,,,27,93,14,4,,,,10,4,,8,,2,,,.151,.233,.194,.214
Luis Severino,SP,Yankees,,10612,622663,,$-11.06,19,89.33,417,113,23,79,34,1,5,66,4,,1.646,6.65,.326,5.95,4.22,,,,,,,,,,,,,,,,,,,
Luke Weaver,SP,Yankees,,6599,596133,,$-13.93,29,123.67,563,155,29,109,40,,4,88,3,,1.577,6.40,.331,5.45,4.01,,,,,,,,,,,,,,,,,,,
