Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Kole Calhoun,RF,Diamondbacks,,5340,594777,calhoko01,$16.74,54,190,43,9,,16,2,35,40,1,1,50,28,,6,4,,.226,.338,.526,.211,.372,,,,,,,,,,,,,,,,,,
Christian Walker,1B,Diamondbacks,,6465,572233,,$7.74,57,218,59,18,1,7,2,35,34,1,1,50,19,,3,3,,.271,.333,.459,.317,.349,,,,,,,,,,,,,,,,,,
David Peralta,LF,Diamondbacks,,9450,444482,,$6.05,54,203,61,10,1,5,,19,34,1,,45,13,,,2,,.300,.339,.433,.361,.339,,,,,,,,,,,,,,,,,,
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$3.66,57,199,53,10,1,5,2,29,29,4,,46,18,,,,,.266,.327,.402,.324,.335,,,,,,,,,,,,,,,,,,
Carson Kelly,C,Diamondbacks,,6737,608348,,$0.00,39,122,27,5,,5,,11,19,,,29,6,,1,,,.221,.264,.385,.250,.283,,,,,,,,,,,,,,,,,,
Daulton Varsho,C,Diamondbacks,,10793,662139,,$-2.21,37,101,19,5,2,3,,16,9,3,1,33,12,,2,,,.188,.287,.366,.246,.292,,,,,,,,,,,,,,,,,,
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-7.85,45,181,52,14,1,2,6,19,17,1,,21,7,,4,3,,.287,.323,.409,.311,.348,,,,,,,,,,,,,,,,,,
Tim Locastro,LF/RF,Diamondbacks,,11489,641796,,$-9.19,33,69,20,4,1,2,1,15,7,4,,14,8,,4,,1,.290,.390,.464,.340,.402,,,,,,,,,,,,,,,,,,
Stephen Vogt,C,Diamondbacks,,632,519390,vogtst01,$-11.17,26,72,12,5,,1,1,6,7,,,18,8,,,1,,.167,.247,.278,.204,.249,,,,,,,,,,,,,,,,,,
Eduardo Escobar,3B,Diamondbacks,,917,500871,escobed01,$-11.37,54,203,43,7,3,4,,22,20,1,,41,15,4,2,2,,.212,.270,.335,.244,.261,,,,,,,,,,,,,,,,,,
John Hicks,DH,Diamondbacks,,5729,543308,,$-15.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Rojas,LF,Diamondbacks,,12193,668942,,$-21.33,17,61,11,,,,1,9,2,1,1,16,7,,,2,,.180,.257,.180,.234,.221,,,,,,,,,,,,,,,,,,
Jake Lamb,1B/3B,Diamondbacks,,6457,571875,,$-21.34,31,88,17,5,,3,1,7,10,,1,25,8,,3,,,.193,.283,.352,.233,.287,,,,,,,,,,,,,,,,,,
Pavin Smith,1B,Diamondbacks,,12692,656976,,$-21.47,12,37,10,,1,1,,7,4,1,,8,5,,,2,,.270,.341,.405,.300,.331,,,,,,,,,,,,,,,,,,
Jon Jay,RF,Diamondbacks,,3531,445055,jayjo02,$-22.33,18,50,8,1,,1,,5,4,,,12,3,,1,3,,.160,.211,.240,.175,.201,,,,,,,,,,,,,,,,,,
Wyatt Mathisen,3B,Diamondbacks,,12172,621500,,$-22.67,9,27,6,,,2,,5,5,,,12,5,,1,,,.222,.364,.444,.308,.358,,,,,,,,,,,,,,,,,,
Stuart Fairchild,CF,Diamondbacks,,12804,656413,,$-24.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Jones,CF,Diamondbacks,,472,430945,jonesad01,$-24.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trayce Thompson,CF,Diamondbacks,,932,572204,,$-24.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ildemaro Vargas,2B/SS,Diamondbacks,,6958,545121,,$-24.85,24,51,10,1,1,1,,6,3,,,10,2,,,1,,.196,.222,.314,.220,.232,,,,,,,,,,,,,,,,,,
Andrew Young,2B,Diamondbacks,,12653,670370,,$-25.12,12,26,5,2,,1,,3,4,,,10,5,,3,,,.192,.382,.385,.267,.350,,,,,,,,,,,,,,,,,,
Geraldo Perdomo,SS,Diamondbacks,,12942,672695,,$-27.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Cron,1B,Diamondbacks,,11000,605196,,$-30.05,8,17,,,,,,,,,,7,1,,2,,,,.150,,,.105,,,,,,,,,,,,,,,,,,
