Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA
José Bautista,3B/RF,Blue Jays,,794,430832,bautijo02,$29.78,149,513,155,43,105,103,9,.302,,,,,,,,,,,
Ricky Romero,SP,Blue Jays,,712,460069,romerri01,$18.34,,,,,,,,,32,225.00,176,178,80,73,15,11,,1.138,2.92
J.P. Arencibia,C,Blue Jays,,717,450317,arencjp01,$11.34,129,443,97,23,47,78,1,.219,,,,,,,,,,,
Adam Lind,1B,Blue Jays,,800,452252,lindad01,$8.88,125,499,125,26,56,87,1,.251,,,,,,,,,,,
Kelly Johnson,2B,Blue Jays,,3653,430637,johnske05,$8.00,147,545,121,21,75,58,16,.222,,,,,,,,,,,
Edwin Encarnación,1B/3B,Blue Jays,,753,429665,encared01,$6.81,134,481,131,17,70,55,8,.272,,,,,,,,,,,
Yunel Escobar,SS,Blue Jays,,1854,488862,escobyu01,$6.17,133,513,149,11,77,48,3,.290,,,,,,,,,,,
Brandon Morrow,SP,Blue Jays,,709,453344,morrobr01,$5.96,,,,,,,,,30,179.33,162,203,69,94,11,11,,1.288,4.72
Colby Rasmus,CF,Blue Jays,,3526,458675,rasmuco01,$1.00,129,471,106,14,75,53,5,.225,,,,,,,,,,,
Casey Janssen,RP,Blue Jays,,677,445163,janssca01,$-0.53,,,,,,,,,55,55.67,47,53,14,14,6,,2,1.096,2.26
Frank Francisco,RP,Blue Jays,,4407,407911,francfr01,$-1.83,,,,,,,,,54,50.67,49,53,18,20,1,4,17,1.322,3.55
Rajai Davis,CF,Blue Jays,,4853,434658,davisra01,$-2.35,95,320,76,1,44,29,34,.237,,,,,,,,,,,
Eric Thames,LF/RF,Blue Jays,,798,519346,thameer01,$-2.67,95,362,95,12,58,37,2,.262,,,,,,,,,,,
Carlos Villanueva,RP/SP,Blue Jays,,3086,453646,villaca01,$-3.22,,,,,,,,,33,107.00,103,68,32,48,6,4,,1.262,4.04
Jose Molina,C,Blue Jays,,728,150040,molinjo01,$-3.30,55,171,48,3,19,15,2,.281,,,,,,,,,,,
Jon Rauch,RP,Blue Jays,,1490,400010,rauchjo01,$-3.71,,,,,,,,,53,52.00,56,36,14,28,5,4,11,1.346,4.85
Jesse Litsch,RP,Blue Jays,,705,446209,litscje01,$-3.84,,,,,,,,,28,75.00,69,66,28,37,6,3,1,1.293,4.44
Brett Lawrie,2B/3B,Blue Jays,,3141,543434,lawribr01,$-5.18,43,150,44,9,26,25,7,.293,,,,,,,,,,,
Brett Cecil,SP,Blue Jays,,694,446399,cecilbr01,$-5.88,,,,,,,,,20,123.67,122,87,42,65,4,11,,1.326,4.73
Henderson Alvarez III,SP,Blue Jays,,5102,506693,alvarhe01,$-6.96,,,,,,,,,10,63.67,64,40,8,25,1,3,,1.131,3.53
Shawn Camp,RP,Blue Jays,,668,425861,campsh01,$-7.28,,,,,,,,,67,66.33,79,32,22,31,6,3,1,1.523,4.21
Joel Carreno,RP,Blue Jays,,5029,468528,carrejo01,$-8.76,,,,,,,,,11,15.67,11,14,4,2,1,,,0.957,1.15
Luis Perez,RP,Blue Jays,,685,469802,perezlu01,$-9.60,,,,,,,,,37,65.00,74,54,27,37,3,3,,1.554,5.12
Brian Jeroloman,C,Blue Jays,,725,502089,,$-9.77,,,,,,,,,,,,,,,,,,,
Travis Snider,LF,Blue Jays,,783,501983,snidetr01,$-10.50,49,187,42,3,23,30,9,.225,,,,,,,,,,,
Chad Beck,RP,Blue Jays,,5514,444447,beckch01,$-11.23,,,,,,,,,3,2.33,1,3,,,,,,0.429,
Mike McCoy,2B/3B/CF/SS,Blue Jays,,745,453454,mccoymi01,$-11.65,80,197,39,2,26,10,12,.198,,,,,,,,,,,
Scott Richmond,RP,Blue Jays,,711,446341,richmsc01,$-11.76,,,,,,,,,1,0.33,,,,,,,,,
P.J. Walters,RP,Blue Jays,,3463,502208,waltepj01,$-11.85,,,,,,,,,5,5.00,3,4,3,4,,,,1.200,7.20
Chad Gaudin,RP,Blue Jays,,4761,429985,gaudich01,$-11.93,,,,,,,,,10,8.33,12,10,8,6,1,1,,2.400,6.48
Jayson Nix,3B,Blue Jays,,904,434624,nixja01,$-12.27,46,136,23,4,15,16,4,.169,,,,,,,,,,,
Dustin McGowan,SP,Blue Jays,,707,430661,mcgowdu01,$-12.37,,,,,,,,,5,21.00,20,20,13,15,,2,,1.571,6.43
Danny Farquhar,RP,Blue Jays,,698,543144,farquda01,$-12.53,,,,,,,,,3,2.00,4,1,2,3,,,,3.000,13.50
Rommie Lewis,RP,Blue Jays,,679,451650,lewisro01,$-12.83,,,,,,,,,6,5.00,12,5,2,5,,,,2.800,9.00
Jesse Carlson,P,Blue Jays,,669,434482,carlsje01,$-13.11,,,,,,,,,,,,,,,,,,,
Brad Mills,SP,Blue Jays,,683,502166,millsbr02,$-13.56,,,,,,,,,5,18.33,23,18,12,20,1,2,,1.909,9.82
Kyle Drabek,SP,Blue Jays,,696,475138,drabeky01,$-13.62,,,,,,,,,18,78.67,87,51,55,53,4,5,,1.805,6.06
Wil Ledezma,RP,Blue Jays,,3246,425656,ledezwi01,$-13.90,,,,,,,,,5,6.00,11,6,7,10,,,,3.000,15.00
Brian Tallet,RP,Blue Jays,,715,425226,tallebr01,$-13.94,,,,,,,,,19,13.33,22,10,7,14,,2,,2.175,9.45
Kyle Davies,SP,Blue Jays,,1354,434678,davieky01,$-14.81,,,,,,,,,13,61.33,84,50,26,46,1,9,,1.793,6.75
Mark Teahen,1B/3B/OF,Blue Jays,,914,433597,teahema01,$-15.79,78,160,32,4,14,14,,.200,,,,,,,,,,,
David Cooper,1B,Blue Jays,,734,476036,coopeda01,$-15.91,27,71,15,2,9,12,,.211,,,,,,,,,,,
DeWayne Wise,CF,Blue Jays,,2361,276547,wisede01,$-15.97,69,99,20,2,10,7,6,.202,,,,,,,,,,,
Chris Woodward,2B,Blue Jays,,4310,218595,woodwch01,$-16.59,11,10,,,3,,,,,,,,,,,,,,
Adam Loewen,RF,Blue Jays,,795,429400,loewead01,$-18.53,14,32,6,1,4,4,,.188,,,,,,,,,,,
Darin Mastroianni,CF,Blue Jays,,771,518991,mastrda01,$-19.47,1,2,,,,,,,,,,,,,,,,,
