Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Eric Bledsoe,SG,Trailblazers,,2487,54,197,468,42.09,89,117,76.07,534,182,225,69,19,88,9.89,3.37,4.17,1.630,25:12
Keljin Blevins,SG,Trailblazers,,3971,31,34,111,30.63,6,11,54.55,95,45,19,13,1,14,3.06,1.45,0.61,0.452,11:16
Greg Brown,PF,Trailblazers,Buchanalia,4156,48,81,190,42.63,44,65,67.69,225,135,35,26,24,50,4.69,2.81,0.73,1.042,13:20
Quinn Cook,PG,Trailblazers,,3229,,,,,,,,,,,,,,,,,,0:00
Jarron Cumberland,SG,Trailblazers,,4252,3,1,2,50.00,,,,2,3,1,,,,0.67,1.00,0.33,,4:06
Kris Dunn,PG,Trailblazers,Schellackers,3342,14,44,102,43.14,17,18,94.44,106,49,79,23,3,26,7.57,3.50,5.64,1.857,24:01
CJ Elleby,SG,Trailblazers,,4027,58,121,308,39.29,60,84,71.43,339,227,87,35,19,54,5.84,3.91,1.50,0.931,20:15
Elijah Hughes,SF,Trailblazers,,4020,36,47,144,32.64,7,9,77.78,126,58,22,14,8,22,3.50,1.61,0.61,0.611,12:04
Joe Ingles,SF,Trailblazers,,3149,45,115,285,40.35,17,22,77.27,325,131,158,23,5,28,7.22,2.91,3.51,0.622,24:56
Keon Johnson,SG,Trailblazers,Def Fresh Flow,4147,37,96,272,35.29,41,51,80.39,267,81,76,28,12,40,7.22,2.19,2.05,1.081,18:49
T.J. Leaf,PF,Trailblazers,,3541,,,,,,,,,,,,,,,,,,0:00
Damian Lillard,PG,Trailblazers,,2768,29,222,552,40.22,159,181,87.85,695,120,212,17,11,28,23.97,4.14,7.31,0.966,36:25
Nassir Little,SF,Trailblazers,,3859,42,145,315,46.03,69,94,73.40,410,236,54,25,36,61,9.76,5.62,1.29,1.452,25:55
CJ McCollum,SG,Trailblazers,Team Erik,2872,62,536,1164,46.05,116,170,68.24,1370,269,315,70,22,92,22.10,4.34,5.08,1.484,34:36
Cameron McGriff,SF,Trailblazers,,4236,3,5,14,35.71,2,2,100.00,14,15,3,,1,1,4.67,5.00,1.00,0.333,15:19
Ben McLemore,SG,Trailblazers,Buchanalia,2905,64,216,539,40.07,72,88,81.82,655,103,59,38,10,48,10.23,1.61,0.92,0.750,20:05
Isaiah Miller,SG,Trailblazers,,4222,,,,,,,,,,,,,,,,,,0:00
Larry Nance,PF,Trailblazers,,3257,46,129,247,52.23,40,57,70.18,321,248,81,43,20,63,6.98,5.39,1.76,1.370,22:36
Jusuf Nurkic,C,Trailblazers,Team Erik,3065,56,321,600,53.50,185,268,69.03,842,619,157,62,34,96,15.04,11.05,2.80,1.714,28:11
Patrick Patterson,PF,Trailblazers,,2519,,,,,,,,,,,,,,,,,,0:00
Norvel Pelle,PF,Trailblazers,,3767,3,3,5,60.00,,,,6,6,,,1,1,2.00,2.00,,0.333,6:20
Reggie Perry,C,Trailblazers,,4018,10,40,79,50.63,9,15,60.00,92,47,12,9,6,15,9.20,4.70,1.20,1.500,18:44
Anfernee Simons,PG,Trailblazers,The Sith Lords,3699,57,353,797,44.29,103,116,88.79,988,151,221,30,6,36,17.33,2.65,3.88,0.632,29:30
Dennis Smith,PG,Trailblazers,,3554,37,79,189,41.80,42,64,65.62,206,88,132,45,12,57,5.57,2.38,3.57,1.541,17:15
Tony Snell,SF,Trailblazers,,2906,53,69,171,40.35,4,4,100.00,187,103,28,16,9,25,3.53,1.94,0.53,0.472,15:31
Trendon Watford,PF,Trailblazers,,4183,48,142,267,53.18,71,94,75.53,364,199,81,25,28,53,7.58,4.15,1.69,1.104,18:07
Justise Winslow,PG/PF,Trailblazers,Def Fresh Flow,3266,48,110,257,42.80,39,66,59.09,274,202,84,35,25,60,5.71,4.21,1.75,1.250,16:08
Cody Zeller,C,Trailblazers,,2896,27,51,90,56.67,38,49,77.55,140,125,22,8,6,14,5.19,4.63,0.81,0.519,13:08
