Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Quincy Acy,PF,Kings,,2772,,,,,,,,,,,,,,,,,,0:00
Steven Adams,C,Thunder,,2865,,,,,,,,,,,,,,,,,,0:00
Jeff Adrien,PF,Bucks,The Sith Lords,2603,,,,,,,,,,,,,,,,,,0:00
Arron Afflalo,SG/SF,Nuggets,Iavaronis,2241,,,,,,,,,,,,,,,,,,0:00
Alexis Ajinca,C,Pelicans,Iavaronis,2349,,,,,,,,,,,,,,,,,,0:00
Cole Aldrich,C,Knicks,,2505,,,,,,,,,,,,,,,,,,0:00
LaMarcus Aldridge,PF,Trailblazers,Buchanalia,2140,,,,,,,,,,,,,,,,,,0:00
Lavoy Allen,C,Pacers,,2605,,,,,,,,,,,,,,,,,,0:00
Ray Allen,SG,Heat,,5,,,,,,,,,,,,,,,,,,0:00
Tony Allen,SG,Grizzlies,,1092,,,,,,,,,,,,,,,,,,0:00
Al-Farouq Aminu,SF,Pelicans,Buchanalia,2511,,,,,,,,,,,,,,,,,,0:00
Lou Amundson,PF,Bulls,,2099,,,,,,,,,,,,,,,,,,0:00
Chris Andersen,C,Heat,Schellackers,8,,,,,,,,,,,,,,,,,,0:00
Alan Anderson,SG,Nets,,1940,,,,,,,,,,,,,,,,,,0:00
James Anderson,SG/SF,76ers,Iavaronis,2528,,,,,,,,,,,,,,,,,,0:00
Ryan Anderson,PF,Pelicans,,2285,,,,,,,,,,,,,,,,,,0:00
Giannis Antetokounmpo,SF,Bucks,Doppelganger,2890,,,,,,,,,,,,,,,,,,0:00
Carmelo Anthony,SF,Knicks,The Sith Lords,1055,,,,,,,,,,,,,,,,,,0:00
Joel Anthony,C,Celtics,,2236,,,,,,,,,,,,,,,,,,0:00
Pero Antic,C,Hawks,,2916,,,,,,,,,,,,,,,,,,0:00
Trevor Ariza,SF,Wizards,Team Lorin,1116,,,,,,,,,,,,,,,,,,0:00
Hilton Armstrong,C,Warriors,,2094,,,,,,,,,,,,,,,,,,0:00
Darrell Arthur,PF,Nuggets,,2333,,,,,,,,,,,,,,,,,,0:00
Omer Asik,PF,Pelicans,Doppelganger,2518,,,,,,,,,,,,,,,,,,0:00
D.J. Augustin,PG,Bulls,Team Lorin,2350,,,,,,,,,,,,,,,,,,0:00
Gustavo Ayon,C,Hawks,,2715,,,,,,,,,,,,,,,,,,0:00
Jeff Ayres,C,Spurs,Team Erik,2406,,,,,,,,,,,,,,,,,,0:00
Chris Babb,SG,Celtics,,2957,,,,,,,,,,,,,,,,,,0:00
Luke Babbitt,SF,Pelicans,,2486,,,,,,,,,,,,,,,,,,0:00
Leandro Barbosa,SG,Suns,,1074,,,,,,,,,,,,,,,,,,0:00
J.J. Barea,PG,Timberwolves,,2110,,,,,,,,,,,,,,,,,,0:00
Andrea Bargnani,PF/C,Knicks,,2122,,,,,,,,,,,,,,,,,,0:00
Harrison Barnes,SF,Warriors,Team Lorin,2740,,,,,,,,,,,,,,,,,,0:00
Matt Barnes,SF,Clippers,Iavaronis,1096,,,,,,,,,,,,,,,,,,0:00
Will Barton,SG,Trailblazers,,2769,,,,,,,,,,,,,,,,,,0:00
Brandon Bass,PF,Celtics,Team Erik,1965,,,,,,,,,,,,,,,,,,0:00
Shane Battier,SF,Heat,,28,,,,,,,,,,,,,,,,,,0:00
Nicolas Batum,SF,Trailblazers,Team Erik,2318,,,,,,,,,,,,,,,,,,0:00
Jerryd Bayless,PG,Celtics,,2319,,,,,,,,,,,,,,,,,,0:00
Aron Baynes,C,Spurs,,2844,,,,,,,,,,,,,,,,,,0:00
Kent Bazemore,SF,Lakers,,2787,,,,,,,,,,,,,,,,,,0:00
Bradley Beal,SG,Wizards,Buchanalia,2762,,,,,,,,,,,,,,,,,,0:00
Michael Beasley,SF,Heat,The Sith Lords,2327,,,,,,,,,,,,,,,,,,0:00
Marco Belinelli,SG,Spurs,Schellackers,2266,,,,,,,,,,,,,,,,,,0:00
Anthony Bennett,SF,Cavaliers,,2877,,,,,,,,,,,,,,,,,,0:00
Patrick Beverley,PG,Rockets,Schellackers,2419,,,,,,,,,,,,,,,,,,0:00
Andris Biedrins,C,Jazz,,1154,,,,,,,,,,,,,,,,,,0:00
Chauncey Billups,SG,Pistons,,35,,,,,,,,,,,,,,,,,,0:00
Bismack Biyombo,C,Bobcats,,2664,,,,,,,,,,,,,,,,,,0:00
DeJuan Blair,C,Mavericks,Def Fresh Flow,2391,,,,,,,,,,,,,,,,,,0:00
Steve Blake,PG/SG,Warriors,,1079,,,,,,,,,,,,,,,,,,0:00
Andray Blatche,C,Nets,Buchanalia,2014,,,,,,,,,,,,,,,,,,0:00
Eric Bledsoe,SG,Suns,Team Lorin,2487,,,,,,,,,,,,,,,,,,0:00
Vander Blue,SG,Celtics,,2934,,,,,,,,,,,,,,,,,,0:00
Keith Bogans,SG,Celtics,,1047,,,,,,,,,,,,,,,,,,0:00
Andrew Bogut,C,Warriors,The Sith Lords,1945,,,,,,,,,,,,,,,,,,0:00
Matt Bonner,PF,Spurs,,1229,,,,,,,,,,,,,,,,,,0:00
Trevor Booker,PF,Wizards,Team Erik,2551,,,,,,,,,,,,,,,,,,0:00
Carlos Boozer,PF,Bulls,Team Erik,39,,,,,,,,,,,,,,,,,,0:00
Chris Bosh,C,Heat,Team Lorin,1064,,,,,,,,,,,,,,,,,,0:00
Avery Bradley,PG/SG,Celtics,Team Erik,2495,,,,,,,,,,,,,,,,,,0:00
Elton Brand,PF/C,Hawks,Team Erik,46,,,,,,,,,,,,,,,,,,0:00
Corey Brewer,SG/SF,Timberwolves,Doppelganger,2234,,,,,,,,,,,,,,,,,,0:00
Ronnie Brewer,SG,Bulls,,2097,,,,,,,,,,,,,,,,,,0:00
Aaron Brooks,PG,Nuggets,Iavaronis,2209,,,,,,,,,,,,,,,,,,0:00
MarShon Brooks,SG,Lakers,,2637,,,,,,,,,,,,,,,,,,0:00
Lorenzo Brown,PG,76ers,,2851,,,,,,,,,,,,,,,,,,0:00
Shannon Brown,PG/SG,Knicks,,2074,,,,,,,,,,,,,,,,,,0:00
Kobe Bryant,SG,Lakers,,58,,,,,,,,,,,,,,,,,,0:00
Chase Budinger,SF,Timberwolves,,2394,,,,,,,,,,,,,,,,,,0:00
Reggie Bullock,SF,Clippers,,2899,,,,,,,,,,,,,,,,,,0:00
Trey Burke,PG,Jazz,Def Fresh Flow,2849,,,,,,,,,,,,,,,,,,0:00
Alec Burks,SG,Jazz,Def Fresh Flow,2627,,,,,,,,,,,,,,,,,,0:00
Caron Butler,SF,Thunder,,62,,,,,,,,,,,,,,,,,,0:00
Jimmy Butler,SG,Bulls,Doppelganger,2630,,,,,,,,,,,,,,,,,,0:00
Rasual Butler,SF,Pacers,,63,,,,,,,,,,,,,,,,,,0:00
Dwight Buycks,SG,Raptors,,2685,,,,,,,,,,,,,,,,,,0:00
Andrew Bynum,C,Pacers,,1976,,,,,,,,,,,,,,,,,,0:00
Will Bynum,PG,Pistons,,1949,,,,,,,,,,,,,,,,,,0:00
Nick Calathes,PG/SG,Grizzlies,Iavaronis,2480,,,,,,,,,,,,,,,,,,0:00
Jose Calderon,PG,Knicks,Team Erik,1995,,,,,,,,,,,,,,,,,,0:00
Kentavious Caldwell-Pope,SG,Pistons,,2886,,,,,,,,,,,,,,,,,,0:00
Isaiah Canaan,PG,Rockets,,2892,,,,,,,,,,,,,,,,,,0:00
DeMarre Carroll,SF,Hawks,Team Lorin,2428,,,,,,,,,,,,,,,,,,0:00
Vince Carter,SF,Mavericks,Def Fresh Flow,69,,,,,,,,,,,,,,,,,,0:00
Michael Carter-Williams,PG,76ers,Buchanalia,2878,,,,,,,,,,,,,,,,,,0:00
Omri Casspi,SF,Rockets,,2416,,,,,,,,,,,,,,,,,,0:00
Mario Chalmers,PG,Heat,The Sith Lords,2328,,,,,,,,,,,,,,,,,,0:00
Tyson Chandler,C,Mavericks,The Sith Lords,72,,,,,,,,,,,,,,,,,,0:00
Wilson Chandler,SF,Nuggets,,2195,,,,,,,,,,,,,,,,,,0:00
Josh Childress,SG,Pelicans,,1102,,,,,,,,,,,,,,,,,,0:00
Dionte Christmas,SG,Suns,,2389,,,,,,,,,,,,,,,,,,0:00
Earl Clark,SF,Knicks,,2411,,,,,,,,,,,,,,,,,,0:00
Ian Clark,PG/SG,Jazz,,2919,,,,,,,,,,,,,,,,,,0:00
Victor Claver,SF,Trailblazers,,2403,,,,,,,,,,,,,,,,,,0:00
Norris Cole,PG,Heat,,2616,,,,,,,,,,,,,,,,,,0:00
Jason Collins,C,Nets,,83,,,,,,,,,,,,,,,,,,0:00
Darren Collison,PG,Clippers,Buchanalia,2426,,,,,,,,,,,,,,,,,,0:00
Nick Collison,PF,Thunder,,1069,,,,,,,,,,,,,,,,,,0:00
Mike Conley,PG,Grizzlies,Def Fresh Flow,2245,,,,,,,,,,,,,,,,,,0:00
Chris Copeland,SF,Pacers,,2783,,,,,,,,,,,,,,,,,,0:00
DeMarcus Cousins,C,Kings,Team Lorin,2501,,,,,,,,,,,,,,,,,,0:00
Robert Covington,SF,Rockets,,2911,,,,,,,,,,,,,,,,,,0:00
Allen Crabbe,SG,Trailblazers,,2871,,,,,,,,,,,,,,,,,,0:00
Jamal Crawford,SG,Clippers,,85,,,,,,,,,,,,,,,,,,0:00
Jordan Crawford,SG,Warriors,,2478,,,,,,,,,,,,,,,,,,0:00
Jae Crowder,SF/PF,Mavericks,,2721,,,,,,,,,,,,,,,,,,0:00
Dante Cunningham,SF,Timberwolves,Team Erik,2404,,,,,,,,,,,,,,,,,,0:00
Jared Cunningham,SG,Kings,,2720,,,,,,,,,,,,,,,,,,0:00
Seth Curry,PG,Cavaliers,,2923,,,,,,,,,,,,,,,,,,0:00
Stephen Curry,PG,Warriors,Doppelganger,2443,,,,,,,,,,,,,,,,,,0:00
Samuel Dalembert,C,Knicks,Doppelganger,453,,,,,,,,,,,,,,,,,,0:00
Troy Daniels,SG,Rockets,,2965,,,,,,,,,,,,,,,,,,0:00
Luigi Datome,SF,Pistons,,2903,,,,,,,,,,,,,,,,,,0:00
Brandon Davies,PF,76ers,,2949,,,,,,,,,,,,,,,,,,0:00
Anthony Davis,PF,Pelicans,Def Fresh Flow,2726,,,,,,,,,,,,,,,,,,0:00
Ed Davis,PF,Grizzlies,,2499,,,,,,,,,,,,,,,,,,0:00
Glen Davis,PF/C,Clippers,,2201,,,,,,,,,,,,,,,,,,0:00
Austin Daye,SF,Spurs,,2421,,,,,,,,,,,,,,,,,,0:00
Nando De Colo,PG,Raptors,,2780,,,,,,,,,,,,,,,,,,0:00
DeMar DeRozan,SG,Raptors,Team Lorin,2436,,,,,,,,,,,,,,,,,,0:00
Dewayne Dedmon,C,Magic,,2936,,,,,,,,,,,,,,,,,,0:00
Carlos Delfino,SF,Bucks,,1133,,,,,,,,,,,,,,,,,,0:00
Matthew Dellavedova,PG,Cavaliers,,2930,,,,,,,,,,,,,,,,,,0:00
Luol Deng,SF,Cavaliers,,1086,,,,,,,,,,,,,,,,,,0:00
Boris Diaw,C,Spurs,Doppelganger,1027,,,,,,,,,,,,,,,,,,0:00
Gorgui Dieng,C,Timberwolves,The Sith Lords,2853,,,,,,,,,,,,,,,,,,0:00
Toney Douglas,PG,Heat,,2382,,,,,,,,,,,,,,,,,,0:00
Chris Douglas-Roberts,SG,Bobcats,,2286,,,,,,,,,,,,,,,,,,0:00
Goran Dragic,PG,Suns,Team Erik,2307,,,,,,,,,,,,,,,,,,0:00
Andre Drummond,C,Pistons,Doppelganger,2767,,,,,,,,,,,,,,,,,,0:00
Jared Dudley,SF,Clippers,,2265,,,,,,,,,,,,,,,,,,0:00
Tim Duncan,PF,Spurs,Buchanalia,110,,,,,,,,,,,,,,,,,,0:00
Mike Dunleavy,SG,Bulls,Team Lorin,111,,,,,,,,,,,,,,,,,,0:00
Kevin Durant,SF,Thunder,Schellackers,2213,,,,,,,,,,,,,,,,,,0:00
Shane Edwards,SF,Cavaliers,,2576,,,,,,,,,,,,,,,,,,0:00
Wayne Ellington,SG,Knicks,,2407,,,,,,,,,,,,,,,,,,0:00
Monta Ellis,SG,Mavericks,Doppelganger,2012,,,,,,,,,,,,,,,,,,0:00
Melvin Ely,C,Pelicans,,114,,,,,,,,,,,,,,,,,,0:00
Jeremy Evans,PF,Jazz,,2491,,,,,,,,,,,,,,,,,,0:00
Reggie Evans,PF,Kings,,116,,,,,,,,,,,,,,,,,,0:00
Tyreke Evans,SF,Pelicans,Buchanalia,2417,,,,,,,,,,,,,,,,,,0:00
Festus Ezeli,C,Warriors,,2737,,,,,,,,,,,,,,,,,,0:00
Kenneth Faried,PF,Nuggets,Team Lorin,2672,,,,,,,,,,,,,,,,,,0:00
Jordan Farmar,PG,Lakers,Schellackers,2105,,,,,,,,,,,,,,,,,,0:00
Vitor Faverani,C,Celtics,,2913,,,,,,,,,,,,,,,,,,0:00
Derrick Favors,PF/C,Jazz,Team Lorin,2521,,,,,,,,,,,,,,,,,,0:00
Carrick Felix,SG/SF,Cavaliers,,2875,,,,,,,,,,,,,,,,,,0:00
Raymond Felton,PG,Mavericks,Iavaronis,1942,,,,,,,,,,,,,,,,,,0:00
Landry Fields,SG,Raptors,,2541,,,,,,,,,,,,,,,,,,0:00
Derek Fisher,PG,Thunder,,119,,,,,,,,,,,,,,,,,,0:00
Evan Fournier,SG,Magic,Schellackers,2743,,,,,,,,,,,,,,,,,,0:00
Randy Foye,SG,Nuggets,Buchanalia,2137,,,,,,,,,,,,,,,,,,0:00
Jamaal Franklin,SG,Grizzlies,,2846,,,,,,,,,,,,,,,,,,0:00
Jimmer Fredette,SG,Bulls,,2689,,,,,,,,,,,,,,,,,,0:00
Enes Freedom,C,Jazz,Schellackers,2628,,,,,,,,,,,,,,,,,,0:00
Joel Freeland,C,Trailblazers,,2141,,,,,,,,,,,,,,,,,,0:00
Channing Frye,PF,Suns,Schellackers,1973,,,,,,,,,,,,,,,,,,0:00
Danilo Gallinari,SF,Nuggets,,2291,,,,,,,,,,,,,,,,,,0:00
Francisco Garcia,SG,Rockets,,1971,,,,,,,,,,,,,,,,,,0:00
Kevin Garnett,PF/C,Nets,Doppelganger,132,,,,,,,,,,,,,,,,,,0:00
Diante Garrett,PG,Jazz,,2824,,,,,,,,,,,,,,,,,,0:00
Marc Gasol,C,Grizzlies,Buchanalia,2216,,,,,,,,,,,,,,,,,,0:00
Pau Gasol,PF/C,Lakers,Iavaronis,134,,,,,,,,,,,,,,,,,,0:00
Rudy Gay,SF,Kings,Def Fresh Flow,2083,,,,,,,,,,,,,,,,,,0:00
Alonzo Gee,SF,Cavaliers,,2464,,,,,,,,,,,,,,,,,,0:00
Paul George,SG/SF,Pacers,Team Erik,2500,,,,,,,,,,,,,,,,,,0:00
Taj Gibson,PF,Bulls,Schellackers,2387,,,,,,,,,,,,,,,,,,0:00
Manu Ginobili,SG,Spurs,Buchanalia,137,,,,,,,,,,,,,,,,,,0:00
Rudy Gobert,C,Jazz,,2850,,,,,,,,,,,,,,,,,,0:00
Ryan Gomes,SF,Thunder,,1950,,,,,,,,,,,,,,,,,,0:00
Drew Gooden,C,Wizards,Schellackers,141,,,,,,,,,,,,,,,,,,0:00
Archie Goodwin,SG,Suns,,2867,,,,,,,,,,,,,,,,,,0:00
Ben Gordon,SG,Bobcats,,1088,,,,,,,,,,,,,,,,,,0:00
Eric Gordon,SG,Pelicans,,2336,,,,,,,,,,,,,,,,,,0:00
Marcin Gortat,C,Wizards,Def Fresh Flow,2193,,,,,,,,,,,,,,,,,,0:00
Danny Granger,SF,Clippers,,1989,,,,,,,,,,,,,,,,,,0:00
Aaron Gray,C,Kings,,2190,,,,,,,,,,,,,,,,,,0:00
Danny Green,SG,Spurs,,2398,,,,,,,,,,,,,,,,,,0:00
Draymond Green,PF,Warriors,Team Erik,2739,,,,,,,,,,,,,,,,,,0:00
Gerald Green,SG/SF,Suns,Team Lorin,1951,,,,,,,,,,,,,,,,,,0:00
Jeff Green,SF,Celtics,Schellackers,2214,,,,,,,,,,,,,,,,,,0:00
Willie Green,SG,Clippers,,1067,,,,,,,,,,,,,,,,,,0:00
Blake Griffin,PF,Clippers,Buchanalia,2437,,,,,,,,,,,,,,,,,,0:00
Jordan Hamilton,SF,Rockets,,2670,,,,,,,,,,,,,,,,,,0:00
Justin Hamilton,C,Heat,,2775,,,,,,,,,,,,,,,,,,0:00
Tyler Hansbrough,PF,Raptors,,2438,,,,,,,,,,,,,,,,,,0:00
Tim Hardaway,SG,Knicks,Def Fresh Flow,2893,,,,,,,,,,,,,,,,,,0:00
James Harden,SG,Rockets,Schellackers,2433,,,,,,,,,,,,,,,,,,0:00
Maurice Harkless,SF,Magic,Team Erik,2753,,,,,,,,,,,,,,,,,,0:00
Josh Harrellson,C,Pistons,,2617,,,,,,,,,,,,,,,,,,0:00
Al Harrington,PF,Wizards,,156,,,,,,,,,,,,,,,,,,0:00
Devin Harris,PG,Mavericks,,1124,,,,,,,,,,,,,,,,,,0:00
Elias Harris,PF,Lakers,,2918,,,,,,,,,,,,,,,,,,0:00
Manny Harris,SG,Lakers,,2601,,,,,,,,,,,,,,,,,,0:00
Mike Harris,SF,Jazz,,2147,,,,,,,,,,,,,,,,,,0:00
Tobias Harris,SF/PF,Magic,Iavaronis,2659,,,,,,,,,,,,,,,,,,0:00
Udonis Haslem,PF,Heat,,1031,,,,,,,,,,,,,,,,,,0:00
Spencer Hawes,C,Cavaliers,Doppelganger,2224,,,,,,,,,,,,,,,,,,0:00
Chuck Hayes,C,Raptors,,2044,,,,,,,,,,,,,,,,,,0:00
Gordon Hayward,SG/SF,Jazz,Def Fresh Flow,2492,,,,,,,,,,,,,,,,,,0:00
Brendan Haywood,C,Bobcats,,165,,,,,,,,,,,,,,,,,,0:00
Gerald Henderson,SG,Bobcats,Doppelganger,1630,,,,,,,,,,,,,,,,,,0:00
Xavier Henry,SG,Lakers,,2530,,,,,,,,,,,,,,,,,,0:00
John Henson,PF/C,Bucks,Schellackers,2777,,,,,,,,,,,,,,,,,,0:00
Roy Hibbert,C,Pacers,,2345,,,,,,,,,,,,,,,,,,0:00
J.J. Hickson,PF/C,Nuggets,,2304,,,,,,,,,,,,,,,,,,0:00
George Hill,PG,Pacers,Team Lorin,2298,,,,,,,,,,,,,,,,,,0:00
Jordan Hill,C,Lakers,Team Erik,2383,,,,,,,,,,,,,,,,,,0:00
Solomon Hill,SF/PF,Pacers,,2895,,,,,,,,,,,,,,,,,,0:00
Kirk Hinrich,PG,Bulls,The Sith Lords,1014,,,,,,,,,,,,,,,,,,0:00
Jrue Holiday,PG,Pelicans,,2390,,,,,,,,,,,,,,,,,,0:00
Ryan Hollins,C,Clippers,,2067,,,,,,,,,,,,,,,,,,0:00
Al Horford,C,Hawks,,2181,,,,,,,,,,,,,,,,,,0:00
Dwight Howard,C,Rockets,The Sith Lords,1121,,,,,,,,,,,,,,,,,,0:00
Robbie Hummel,SF,Timberwolves,,2736,,,,,,,,,,,,,,,,,,0:00
Kris Humphries,PF,Celtics,,1111,,,,,,,,,,,,,,,,,,0:00
Serge Ibaka,PF,Thunder,The Sith Lords,2311,,,,,,,,,,,,,,,,,,0:00
Andre Iguodala,SF,Warriors,Team Erik,1143,,,,,,,,,,,,,,,,,,0:00
Ersan Ilyasova,PF,Bucks,Def Fresh Flow,1946,,,,,,,,,,,,,,,,,,0:00
Kyrie Irving,PG,Cavaliers,The Sith Lords,2632,,,,,,,,,,,,,,,,,,0:00
Royal Ivey,PG,Thunder,,1103,,,,,,,,,,,,,,,,,,0:00
Jarrett Jack,PG,Cavaliers,,1938,,,,,,,,,,,,,,,,,,0:00
Reggie Jackson,PG,Thunder,Buchanalia,2669,,,,,,,,,,,,,,,,,,0:00
Stephen Jackson,SG,Clippers,,188,,,,,,,,,,,,,,,,,,0:00
Bernard James,C,Mavericks,,2722,,,,,,,,,,,,,,,,,,0:00
Damion James,SF,Spurs,,2484,,,,,,,,,,,,,,,,,,0:00
LeBron James,SF,Heat,Iavaronis,1016,,,,,,,,,,,,,,,,,,0:00
Mike James,PG,Bulls,,191,,,,,,,,,,,,,,,,,,0:00
Antawn Jamison,PF,Hawks,,192,,,,,,,,,,,,,,,,,,0:00
Othyus Jeffers,SG,Timberwolves,,2463,,,,,,,,,,,,,,,,,,0:00
Al Jefferson,C,Bobcats,Def Fresh Flow,1093,,,,,,,,,,,,,,,,,,0:00
Richard Jefferson,SF,Jazz,Schellackers,195,,,,,,,,,,,,,,,,,,0:00
John Jenkins,SG,Hawks,,2763,,,,,,,,,,,,,,,,,,0:00
Brandon Jennings,PG,Pistons,The Sith Lords,2446,,,,,,,,,,,,,,,,,,0:00
Jonas Jerebko,PF,Pistons,Schellackers,2422,,,,,,,,,,,,,,,,,,0:00
Grant Jerrett,PF,Thunder,,2873,,,,,,,,,,,,,,,,,,0:00
Amir Johnson,PF,Raptors,Doppelganger,1993,,,,,,,,,,,,,,,,,,0:00
Chris Johnson,SG,Celtics,,2822,,,,,,,,,,,,,,,,,,0:00
James Johnson,SF,Grizzlies,,2388,,,,,,,,,,,,,,,,,,0:00
Joe Johnson,SG,Nets,The Sith Lords,200,,,,,,,,,,,,,,,,,,0:00
Orlando Johnson,SG,Kings,,2723,,,,,,,,,,,,,,,,,,0:00
Wesley Johnson,SF,Lakers,The Sith Lords,2537,,,,,,,,,,,,,,,,,,0:00
Darius Johnson-Odom,SG,76ers,,2749,,,,,,,,,,,,,,,,,,0:00
Perry Jones III,SF,Thunder,,2759,,,,,,,,,,,,,,,,,,0:00
James Jones,SG/SF,Heat,,1062,,,,,,,,,,,,,,,,,,0:00
Solomon Jones,C,Magic,,2087,,,,,,,,,,,,,,,,,,0:00
Terrence Jones,SF/PF,Rockets,Team Erik,2747,,,,,,,,,,,,,,,,,,0:00
DeAndre Jordan,C,Clippers,Doppelganger,2337,,,,,,,,,,,,,,,,,,0:00
Cory Joseph,PG,Spurs,,2691,,,,,,,,,,,,,,,,,,0:00
Chris Kaman,C,Lakers,,1022,,,,,,,,,,,,,,,,,,0:00
Sergey Karasev,SG,Cavaliers,,2876,,,,,,,,,,,,,,,,,,0:00
Ryan Kelly,PF,Lakers,The Sith Lords,2894,,,,,,,,,,,,,,,,,,0:00
Michael Kidd-Gilchrist,SF,Bobcats,Def Fresh Flow,2758,,,,,,,,,,,,,,,,,,0:00
Andrei Kirilenko,SF,Nets,,211,,,,,,,,,,,,,,,,,,0:00
Brandon Knight,PG,Bucks,Doppelganger,2644,,,,,,,,,,,,,,,,,,0:00
Kyle Korver,SF,Hawks,Doppelganger,1068,,,,,,,,,,,,,,,,,,0:00
Kosta Koufos,C,Grizzlies,,2331,,,,,,,,,,,,,,,,,,0:00
Viacheslav Kravtsov,C,Suns,,2782,,,,,,,,,,,,,,,,,,0:00
Ognjen Kuzmic,C,Warriors,,2738,,,,,,,,,,,,,,,,,,0:00
Doron Lamb,SG,Magic,,2776,,,,,,,,,,,,,,,,,,0:00
Jeremy Lamb,SG,Thunder,,2744,,,,,,,,,,,,,,,,,,0:00
Carl Landry,PF,Kings,,2210,,,,,,,,,,,,,,,,,,0:00
Shane Larkin,PG,Knicks,,2857,,,,,,,,,,,,,,,,,,0:00
Ty Lawson,PG,Nuggets,,2424,,,,,,,,,,,,,,,,,,0:00
Ricky Ledo,SG,Mavericks,,2891,,,,,,,,,,,,,,,,,,0:00
Courtney Lee,PG/SG,Grizzlies,Iavaronis,2290,,,,,,,,,,,,,,,,,,0:00
David Lee,PF,Warriors,Schellackers,1974,,,,,,,,,,,,,,,,,,0:00
Alex Len,C,Suns,,2868,,,,,,,,,,,,,,,,,,0:00
Kawhi Leonard,SF,Spurs,Iavaronis,2626,,,,,,,,,,,,,,,,,,0:00
Meyers Leonard,C,Trailblazers,,2770,,,,,,,,,,,,,,,,,,0:00
Jon Leuer,PF,Grizzlies,,2658,,,,,,,,,,,,,,,,,,0:00
Rashard Lewis,SF,Heat,,221,,,,,,,,,,,,,,,,,,0:00
DeAndre Liggins,SG,Heat,,2652,,,,,,,,,,,,,,,,,,0:00
Damian Lillard,PG,Trailblazers,Iavaronis,2768,,,,,,,,,,,,,,,,,,0:00
Jeremy Lin,PG/SG,Rockets,Buchanalia,2523,,,,,,,,,,,,,,,,,,0:00
Shaun Livingston,PG/SG,Nets,,1098,,,,,,,,,,,,,,,,,,0:00
Brook Lopez,C,Nets,,2287,,,,,,,,,,,,,,,,,,0:00
Robin Lopez,C,Trailblazers,Team Erik,2308,,,,,,,,,,,,,,,,,,0:00
Kevin Love,PF,Timberwolves,Team Erik,2306,,,,,,,,,,,,,,,,,,0:00
Kyle Lowry,PG,Raptors,Team Lorin,2086,,,,,,,,,,,,,,,,,,0:00
John Lucas,PG,Jazz,,2055,,,,,,,,,,,,,,,,,,0:00
Shelvin Mack,PG,Hawks,,2673,,,,,,,,,,,,,,,,,,0:00
Ian Mahinmi,C,Pacers,,2004,,,,,,,,,,,,,,,,,,0:00
Shawn Marion,SF,Mavericks,,236,,,,,,,,,,,,,,,,,,0:00
Kendall Marshall,PG,Lakers,Iavaronis,2748,,,,,,,,,,,,,,,,,,0:00
Cartier Martin,SF,Hawks,,2377,,,,,,,,,,,,,,,,,,0:00
Kenyon Martin,PF,Knicks,,240,,,,,,,,,,,,,,,,,,0:00
Kevin Martin,SG,Timberwolves,Team Erik,1114,,,,,,,,,,,,,,,,,,0:00
Roger Mason Jr.,SG,Kings,,244,,,,,,,,,,,,,,,,,,0:00
Wesley Matthews,SG,Trailblazers,Iavaronis,1752,,,,,,,,,,,,,,,,,,0:00
Jason Maxiell,PF,Magic,,1994,,,,,,,,,,,,,,,,,,0:00
Eric Maynor,PG,76ers,,2441,,,,,,,,,,,,,,,,,,0:00
O.J. Mayo,SG,Bucks,,2335,,,,,,,,,,,,,,,,,,0:00
Luc Mbah a Moute,SF,Timberwolves,Buchanalia,2348,,,,,,,,,,,,,,,,,,0:00
Ray McCallum,PG,Kings,Doppelganger,2904,,,,,,,,,,,,,,,,,,0:00
CJ McCollum,PG/SG,Trailblazers,,2872,,,,,,,,,,,,,,,,,,0:00
JaVale McGee,C,Nuggets,,2321,,,,,,,,,,,,,,,,,,0:00
Ben McLemore,SG,Kings,,2905,,,,,,,,,,,,,,,,,,0:00
Josh McRoberts,PF,Bobcats,The Sith Lords,2228,,,,,,,,,,,,,,,,,,0:00
Jodie Meeks,SG,Lakers,Team Lorin,2447,,,,,,,,,,,,,,,,,,0:00
Gal Mekel,PG,Mavericks,,2908,,,,,,,,,,,,,,,,,,0:00
Khris Middleton,SF,Bucks,Iavaronis,2766,,,,,,,,,,,,,,,,,,0:00
C.J. Miles,SG,Cavaliers,,1968,,,,,,,,,,,,,,,,,,0:00
Andre Miller,PG,Wizards,,256,,,,,,,,,,,,,,,,,,0:00
Darius Miller,SF,Pelicans,Doppelganger,2725,,,,,,,,,,,,,,,,,,0:00
Mike Miller,SG,Grizzlies,,258,,,,,,,,,,,,,,,,,,0:00
Quincy Miller,SF,Nuggets,,2742,,,,,,,,,,,,,,,,,,0:00
Patty Mills,PG,Spurs,Buchanalia,2472,,,,,,,,,,,,,,,,,,0:00
Paul Millsap,PF,Hawks,Team Lorin,2098,,,,,,,,,,,,,,,,,,0:00
Tony Mitchell,PF,Pistons,,2887,,,,,,,,,,,,,,,,,,0:00
Tony Mitchell,SF,Bucks,,2833,,,,,,,,,,,,,,,,,,0:00
Nazr Mohammed,C,Bulls,,263,,,,,,,,,,,,,,,,,,0:00
Greg Monroe,PF,Pistons,Buchanalia,2496,,,,,,,,,,,,,,,,,,0:00
E'Twaun Moore,SG,Magic,,2655,,,,,,,,,,,,,,,,,,0:00
Darius Morris,SG,Grizzlies,,2610,,,,,,,,,,,,,,,,,,0:00
Marcus Morris,PF,Suns,Def Fresh Flow,2668,,,,,,,,,,,,,,,,,,0:00
Markieff Morris,PF,Suns,Iavaronis,2683,,,,,,,,,,,,,,,,,,0:00
Anthony Morrow,SG,Pelicans,Buchanalia,2342,,,,,,,,,,,,,,,,,,0:00
Donatas Motiejunas,PF,Rockets,,2700,,,,,,,,,,,,,,,,,,0:00
Arnett Moultrie,PF,76ers,,2752,,,,,,,,,,,,,,,,,,0:00
Timofey Mozgov,C,Nuggets,The Sith Lords,2516,,,,,,,,,,,,,,,,,,0:00
Shabazz Muhammad,SF,Timberwolves,,2852,,,,,,,,,,,,,,,,,,0:00
Byron Mullens,PF/C,76ers,,2435,,,,,,,,,,,,,,,,,,0:00
Erik Murphy,PF,Jazz,,2907,,,,,,,,,,,,,,,,,,0:00
Toure' Murry,SG/SF,Knicks,,2929,,,,,,,,,,,,,,,,,,0:00
Mike Muscala,C,Hawks,,2860,,,,,,,,,,,,,,,,,,0:00
Hamady N`diaye,C,Kings,,2595,,,,,,,,,,,,,,,,,,0:00
Steve Nash,PG,Lakers,,275,,,,,,,,,,,,,,,,,,0:00
Gary Neal,PG,Bobcats,,2525,,,,,,,,,,,,,,,,,,0:00
Nemanja Nedovic,PG,Warriors,,2863,,,,,,,,,,,,,,,,,,0:00
Jameer Nelson,PG,Magic,Iavaronis,1123,,,,,,,,,,,,,,,,,,0:00
  Nene,PF,Wizards,Team Erik,2513,,,,,,,,,,,,,,,,,,0:00
Andrew Nicholson,PF,Magic,,2735,,,,,,,,,,,,,,,,,,0:00
Joakim Noah,C,Bulls,Iavaronis,2192,,,,,,,,,,,,,,,,,,0:00
Nerlens Noel,C,76ers,,2885,,,,,,,,,,,,,,,,,,0:00
Steve Novak,SF,Raptors,,2127,,,,,,,,,,,,,,,,,,0:00
Dirk Nowitzki,PF,Mavericks,Def Fresh Flow,279,,,,,,,,,,,,,,,,,,0:00
James Nunnally,SG,76ers,,2941,,,,,,,,,,,,,,,,,,0:00
Jusuf Nurkic,C,Nuggets,,3065,,,,,,,,,,,,,,,,,,0:00
Kyle O'Quinn,C,Magic,Schellackers,2734,,,,,,,,,,,,,,,,,,0:00
Jermaine O`Neal,C,Warriors,Def Fresh Flow,2477,,,,,,,,,,,,,,,,,,0:00
Greg Oden,C,Heat,,2229,,,,,,,,,,,,,,,,,,0:00
Lamar Odom,SF,Knicks,,283,,,,,,,,,,,,,,,,,,0:00
Emeka Okafor,C,Suns,,1263,,,,,,,,,,,,,,,,,,0:00
Victor Oladipo,SG,Magic,Team Erik,2900,,,,,,,,,,,,,,,,,,0:00
Kelly Olynyk,C,Celtics,Schellackers,2856,,,,,,,,,,,,,,,,,,0:00
Arinze Onuaku,PF,Cavaliers,,2922,,,,,,,,,,,,,,,,,,0:00
Daniel Orton,C,76ers,,2490,,,,,,,,,,,,,,,,,,0:00
Travis Outlaw,SF,Kings,,1011,,,,,,,,,,,,,,,,,,0:00
Zaza Pachulia,C,Bucks,Buchanalia,1050,,,,,,,,,,,,,,,,,,0:00
Jannero Pargo,PG,Bobcats,,295,,,,,,,,,,,,,,,,,,0:00
Tony Parker,PG,Spurs,Team Erik,297,,,,,,,,,,,,,,,,,,0:00
Chandler Parsons,SF,Rockets,Def Fresh Flow,2701,,,,,,,,,,,,,,,,,,0:00
Patrick Patterson,PF,Raptors,Team Lorin,2519,,,,,,,,,,,,,,,,,,0:00
Chris Paul,PG,Clippers,Schellackers,1967,,,,,,,,,,,,,,,,,,0:00
Nikola Pekovic,C,Timberwolves,Team Erik,2552,,,,,,,,,,,,,,,,,,0:00
Kendrick Perkins,C,Thunder,,1020,,,,,,,,,,,,,,,,,,0:00
Paul Pierce,SF/PF,Nets,Buchanalia,305,,,,,,,,,,,,,,,,,,0:00
Dexter Pittman,C,Rockets,,2522,,,,,,,,,,,,,,,,,,0:00
Mason Plumlee,C,Nets,Buchanalia,2889,,,,,,,,,,,,,,,,,,0:00
Miles Plumlee,C,Suns,Iavaronis,2724,,,,,,,,,,,,,,,,,,0:00
Quincy Pondexter,SF,Grizzlies,,2504,,,,,,,,,,,,,,,,,,0:00
Otto Porter,SF,Wizards,,2882,,,,,,,,,,,,,,,,,,0:00
Josh Powell,PF,Rockets,,1981,,,,,,,,,,,,,,,,,,0:00
Phil Pressey,PG,Celtics,Doppelganger,2912,,,,,,,,,,,,,,,,,,0:00
A.J. Price,PG,Timberwolves,,2439,,,,,,,,,,,,,,,,,,0:00
Ronnie Price,PG,Magic,,1972,,,,,,,,,,,,,,,,,,0:00
Pablo Prigioni,PG,Knicks,,2786,,,,,,,,,,,,,,,,,,0:00
Tayshaun Prince,SF,Grizzlies,,311,,,,,,,,,,,,,,,,,,0:00
Miroslav Raduljica,C,Bucks,,2917,,,,,,,,,,,,,,,,,,0:00
Anthony Randolph,PF,Bulls,,2344,,,,,,,,,,,,,,,,,,0:00
Shavlik Randolph,PF,Suns,,2000,,,,,,,,,,,,,,,,,,0:00
Zach Randolph,PF,Grizzlies,Iavaronis,315,,,,,,,,,,,,,,,,,,0:00
JJ Redick,SG,Clippers,,2108,,,,,,,,,,,,,,,,,,0:00
Glen Rice Jr.,SG,Wizards,,2883,,,,,,,,,,,,,,,,,,0:00
Jason Richardson,SG,76ers,,322,,,,,,,,,,,,,,,,,,0:00
Luke Ridnour,PG,Bobcats,,1071,,,,,,,,,,,,,,,,,,0:00
Austin Rivers,SG,Pelicans,Doppelganger,2727,,,,,,,,,,,,,,,,,,0:00
Andre Roberson,SF,Thunder,,2866,,,,,,,,,,,,,,,,,,0:00
Brian Roberts,PG,Pelicans,Schellackers,2792,,,,,,,,,,,,,,,,,,0:00
Nate Robinson,PG,Nuggets,,1975,,,,,,,,,,,,,,,,,,0:00
Thomas Robinson,PF,Trailblazers,,2729,,,,,,,,,,,,,,,,,,0:00
Rajon Rondo,PG,Celtics,Doppelganger,2080,,,,,,,,,,,,,,,,,,0:00
Derrick Rose,PG,Bulls,,2295,,,,,,,,,,,,,,,,,,0:00
Terrence Ross,SG,Raptors,Iavaronis,2773,,,,,,,,,,,,,,,,,,0:00
Ricky Rubio,PG,Timberwolves,Doppelganger,2410,,,,,,,,,,,,,,,,,,0:00
Brandon Rush,SG,Jazz,,2346,,,,,,,,,,,,,,,,,,0:00
Robert Sacre,C,Lakers,The Sith Lords,2750,,,,,,,,,,,,,,,,,,0:00
John Salmons,SF,Raptors,,337,,,,,,,,,,,,,,,,,,0:00
Larry Sanders,C,Bucks,,2510,,,,,,,,,,,,,,,,,,0:00
Dennis Schroder,PG,Hawks,,2859,,,,,,,,,,,,,,,,,,0:00
Luis Scola,PF,Pacers,,2212,,,,,,,,,,,,,,,,,,0:00
Mike Scott,PF,Hawks,,2764,,,,,,,,,,,,,,,,,,0:00
Thabo Sefolosha,SG,Thunder,,2072,,,,,,,,,,,,,,,,,,0:00
Kevin Seraphin,C,Wizards,,2509,,,,,,,,,,,,,,,,,,0:00
Ramon Sessions,PG,Bucks,Def Fresh Flow,2263,,,,,,,,,,,,,,,,,,0:00
Mustafa Shakur,PG,Thunder,,2225,,,,,,,,,,,,,,,,,,0:00
Tornike Shengelia,SF/PF,Bulls,,2756,,,,,,,,,,,,,,,,,,0:00
Iman Shumpert,SG/SF,Knicks,Def Fresh Flow,2625,,,,,,,,,,,,,,,,,,0:00
Alexey Shved,SG,Timberwolves,,2785,,,,,,,,,,,,,,,,,,0:00
Henry Sims,C,76ers,Buchanalia,2799,,,,,,,,,,,,,,,,,,0:00
Kyle Singler,SG/SF,Pistons,Schellackers,2651,,,,,,,,,,,,,,,,,,0:00
Chris Singleton,SF,Wizards,,2666,,,,,,,,,,,,,,,,,,0:00
Peyton Siva,PG,Pistons,,2888,,,,,,,,,,,,,,,,,,0:00
Donald Sloan,PG,Pacers,,2565,,,,,,,,,,,,,,,,,,0:00
Chris Smith,SG,Knicks,,2790,,,,,,,,,,,,,,,,,,0:00
Greg Smith,C,Bulls,,2711,,,,,,,,,,,,,,,,,,0:00
Ish Smith,PG,Suns,,2560,,,,,,,,,,,,,,,,,,0:00
JR Smith,SG,Knicks,The Sith Lords,1110,,,,,,,,,,,,,,,,,,0:00
Jason Smith,C,Pelicans,,2207,,,,,,,,,,,,,,,,,,0:00
Josh Smith,SF,Pistons,The Sith Lords,1105,,,,,,,,,,,,,,,,,,0:00
Tony Snell,SF,Bulls,,2906,,,,,,,,,,,,,,,,,,0:00
James Southerland,SF,Pelicans,,2926,,,,,,,,,,,,,,,,,,0:00
Marreese Speights,PF,Warriors,,2289,,,,,,,,,,,,,,,,,,0:00
Tiago Splitter,C,Spurs,Iavaronis,2549,,,,,,,,,,,,,,,,,,0:00
Lance Stephenson,SG,Pacers,Doppelganger,2526,,,,,,,,,,,,,,,,,,0:00
Greg Stiemsma,C,Pelicans,,2483,,,,,,,,,,,,,,,,,,0:00
Julyan Stone,PG,Raptors,,2713,,,,,,,,,,,,,,,,,,0:00
Amar'e Stoudemire,PF,Knicks,Team Lorin,364,,,,,,,,,,,,,,,,,,0:00