Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$57.45,,,,,,,,,,,,,,,,,,,,,24.23,160.52,133.70,18.90,200.44,43.28,1.99,7.64,60.05,12.07,5.75,,1.103,3.37,3.05
Chris Sale,SP,Red Sox,,4967,519242,salech01,$52.61,,,,,,,,,,,,,,,,,,,,,21.93,139.94,117.17,14.85,179.69,33.50,0.57,9.08,50.28,11.80,5.86,,1.077,3.23,2.81
Mookie Betts,RF,Red Sox,,7057,605141,,$48.79,109.70,445.65,132.85,33.30,2.62,21.46,3.57,84.27,69.02,17.48,3.14,52.53,5.88,3.57,3.93,0.29,.298,.373,.529,.396,,,,,,,,,,,,,,,
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$47.36,,,,,,,,,,,,,,,,,,,,,24.13,160.70,149.96,20.03,167.41,35.58,1.08,4.09,65.05,11.90,5.86,,1.155,3.64,3.36
Jacob deGrom,SP,Mets,,9396,594798,,$46.87,,,,,,,,,,,,,,,,,,,,,23.07,152.33,135.18,14.72,169.33,40.32,2.53,3.46,55.75,10.56,7.44,,1.152,3.29,2.95
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$45.94,,,,,,,,,,,,,,,,,,,,,24.56,155.81,140.75,21.15,177.41,41.75,1.66,5.62,65.47,12.02,7.20,,1.171,3.78,3.47
Francisco Lindor,SS,Indians,,6421,596019,,$41.73,118.39,480.18,133.97,29.20,2.25,21.86,3.65,81.95,64.80,15.59,3.61,47.22,4.36,4.25,4.56,2.60,.279,.344,.486,.366,,,,,,,,,,,,,,,
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$40.09,115.73,436.43,124.87,33.88,2.79,21.39,3.20,73.97,66.26,15.44,3.89,53.13,7.08,4.08,3.79,0.39,.286,.366,.524,.387,,,,,,,,,,,,,,,
Mike Trout,CF,Angels,,1710,545361,troutmi01,$38.84,104.40,362.32,105.37,19.03,2.98,23.06,3.03,72.80,58.29,16.68,2.77,78.18,11.86,6.58,3.25,1.00,.291,.421,.551,.423,,,,,,,,,,,,,,,
Charlie Blackmon,CF/RF,Rockies,,5147,453568,blackch02,$38.11,115.28,464.12,136.58,23.26,5.62,21.79,5.25,84.72,59.67,8.25,4.36,41.75,3.02,7.00,2.30,1.83,.294,.358,.509,.382,,,,,,,,,,,,,,,
Luis Severino,SP,Yankees,,10612,622663,,$37.55,,,,,,,,,,,,,,,,,,,,,25.56,142.53,133.61,16.34,155.50,38.73,0.62,4.35,58.69,10.82,6.27,,1.209,3.71,3.30
Aaron Nola,SP,Phillies,,10644,605400,,$37.11,,,,,,,,,,,,,,,,,,,,,22.83,141.33,129.60,14.53,147.28,40.70,2.12,4.58,55.79,10.46,6.73,,1.205,3.55,3.27
J.D. Martinez,DH/LF/RF,Red Sox,,5186,502110,martijd02,$34.79,102.12,391.48,116.69,24.50,1.25,24.90,4.89,65.84,74.72,2.96,0.64,42.46,4.96,2.21,4.45,0.28,.298,.366,.558,.401,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$34.47,110.17,430.52,135.92,24.69,2.30,13.53,2.55,70.15,53.88,15.71,3.93,40.94,3.91,5.21,2.69,1.90,.316,.378,.478,.381,,,,,,,,,,,,,,,
Giancarlo Stanton,DH/LF/RF,Yankees,,4949,519317,stantmi03,$33.45,107.55,432.52,111.66,21.85,0.48,30.10,2.15,73.38,75.35,2.09,0.50,49.98,3.93,4.65,4.32,0.27,.258,.338,.520,.368,,,,,,,,,,,,,,,
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$33.44,115.47,428.06,120.94,24.49,2.04,20.07,5.42,71.71,67.28,10.27,2.68,65.40,8.74,4.75,2.68,0.12,.283,.381,.490,.386,,,,,,,,,,,,,,,
Juan Soto,LF,Nationals,,12149,665742,,$33.08,124.76,423.84,119.78,23.21,2.35,22.98,0.77,71.64,70.16,5.64,2.30,63.98,7.82,1.15,1.07,0.94,.283,.377,.511,.381,,,,,,,,,,,,,,,
Christian Yelich,CF/LF/RF,Brewers,,5764,592885,yelicch01,$33.05,110.50,426.89,123.29,24.55,2.75,18.28,2.53,69.96,68.43,10.23,2.24,51.86,2.58,4.20,3.12,0.37,.289,.369,.488,.378,,,,,,,,,,,,,,,
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$32.97,,,,,,,,,,,,,,,,,,,,,24.11,137.09,129.55,17.24,147.52,35.30,2.50,5.24,58.30,9.86,6.98,,1.202,3.83,3.42
Manny Machado,3B/SS,Padres,,5319,592518,machama01,$32.03,128.18,464.10,127.88,25.88,1.48,25.95,3.64,61.31,72.40,5.27,2.08,45.93,13.69,1.86,4.10,0.27,.276,.340,.505,.361,,,,,,,,,,,,,,,
Trea Turner,SS,Nationals,,10635,607208,,$30.42,113.59,406.05,110.86,19.40,4.91,10.90,5.11,64.61,43.13,31.91,4.52,34.97,1.25,2.67,1.23,1.26,.273,.333,.426,.356,,,,,,,,,,,,,,,
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$29.94,,,,,,,,,,,,,,,,,,,,,19.33,123.02,117.12,14.80,122.63,24.84,0.62,1.82,49.17,9.07,4.39,,1.154,3.60,3.31
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$28.94,117.33,391.27,112.24,24.01,2.57,22.35,2.44,64.05,75.04,1.76,1.32,43.49,5.61,2.22,4.28,0.75,.287,.357,.533,.381,,,,,,,,,,,,,,,
Noah Syndergaard,SP,Mets,,6500,592789,,$28.91,,,,,,,,,,,,,,,,,,,,,17.74,127.22,121.11,9.77,126.71,34.72,2.05,4.87,48.06,8.67,5.29,,1.225,3.40,2.99
Bryce Harper,CF/RF,Phillies,,5074,547180,harpebr03,$28.82,107.84,388.29,101.26,22.76,0.81,22.34,1.70,70.97,67.89,8.35,3.13,75.05,13.13,3.02,5.14,0.29,.261,.380,.496,.375,,,,,,,,,,,,,,,
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$27.57,111.14,418.80,122.02,28.35,2.38,19.44,3.12,67.19,62.63,5.29,1.95,55.81,9.39,5.54,3.21,0.11,.291,.379,.510,.385,,,,,,,,,,,,,,,
Rhys Hoskins,1B/LF,Phillies,,11705,656555,,$27.18,133.94,434.36,103.27,23.24,1.02,27.28,2.22,68.68,76.57,4.13,1.56,60.52,1.79,6.59,4.08,0.10,.238,.337,.484,.357,,,,,,,,,,,,,,,
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$27.06,,,,,,,,,,,,,,,,,,,,,22.57,130.50,127.24,13.56,119.45,26.08,1.62,19.24,55.80,8.74,5.27,,1.175,3.85,3.62
Alex Bregman,3B/SS,Astros,,11366,608324,,$26.75,111.73,414.01,114.68,30.06,2.31,18.47,1.91,68.38,63.56,8.29,2.33,51.86,1.73,5.54,2.87,0.60,.277,.362,.495,.375,,,,,,,,,,,,,,,
Patrick Corbin,SP,Nationals,,5307,571578,corbipa01,$26.37,,,,,,,,,,,,,,,,,,,,,25.08,139.44,136.15,16.14,143.47,44.25,2.70,3.87,61.79,9.47,8.37,,1.294,3.99,3.52
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$26.08,117.01,433.38,116.85,23.99,1.60,20.36,1.83,63.57,74.63,4.27,2.58,57.19,7.87,13.90,4.12,0.11,.270,.369,.473,.365,,,,,,,,,,,,,,,
Trevor Story,SS,Rockies,,6508,596115,,$25.55,107.38,395.80,103.73,25.17,2.95,21.82,3.09,56.91,64.92,11.03,3.11,34.06,2.69,3.69,1.83,1.01,.262,.324,.506,.362,,,,,,,,,,,,,,,
Gerrit Cole,SP,Astros,,5615,543037,colege01,$25.22,,,,,,,,,,,,,,,,,,,,,22.76,126.12,119.24,17.06,137.42,39.02,0.83,4.21,56.73,9.34,6.04,,1.255,4.05,3.69
Edwin Díaz,RP,Mets,,11518,621242,,$24.71,,,,,,,,,,,,,,,,,,,,,53.70,54.63,43.51,6.17,77.48,18.84,1.46,3.28,20.59,3.73,3.82,31.01,1.141,3.39,2.87
Zack Greinke,SP,Diamondbacks,,1355,425844,greinza01,$24.64,,,,,,,,,,,,,,,,,,,,,23.42,146.57,146.47,20.56,137.02,37.25,1.71,3.08,67.31,8.49,7.77,,1.253,4.13,3.84
Khris Davis,DH,Athletics,,5380,501981,daviskh01,$24.52,110.58,415.98,100.91,19.62,0.70,27.77,3.10,63.03,76.37,1.22,0.41,41.67,1.90,6.03,4.72,0.28,.243,.317,.493,.351,,,,,,,,,,,,,,,
Chris Archer,SP,Pirates,,2611,502042,archech01,$24.41,,,,,,,,,,,,,,,,,,,,,24.24,134.11,127.12,17.21,153.94,44.48,1.31,4.58,60.38,8.11,9.19,,1.280,4.05,3.54
Gary Sánchez,C,Yankees,,5642,596142,,$23.92,87.26,328.47,77.89,16.58,0.26,19.33,1.42,48.11,53.22,1.79,0.42,31.57,0.85,4.53,2.43,0.33,.237,.310,.466,.337,,,,,,,,,,,,,,,
James Paxton,SP,Yankees,,5677,572020,paxtoja01,$23.91,,,,,,,,,,,,,,,,,,,,,21.57,115.52,108.72,14.56,127.49,32.88,0.84,2.08,49.24,8.59,5.56,,1.226,3.84,3.42
Blake Snell,SP,Rays,,11275,605483,,$23.82,,,,,,,,,,,,,,,,,,,,,24.77,131.74,119.53,15.14,142.30,53.94,1.33,1.73,57.14,8.81,5.83,,1.317,3.90,3.67
Aaron Judge,RF,Yankees,,10614,592450,,$23.57,101.18,367.20,94.58,16.94,1.05,24.91,2.08,66.77,61.38,4.40,2.12,62.17,4.41,3.93,3.30,0.31,.258,.368,.513,.380,,,,,,,,,,,,,,,
Trevor Bauer,SP,Indians,,5509,545333,bauertr01,$22.94,,,,,,,,,,,,,,,,,,,,,23.26,120.17,111.83,13.25,131.51,41.38,1.13,5.34,51.51,8.60,5.72,,1.275,3.86,3.48
Kyle Hendricks,SP,Cubs,,6096,543294,,$22.16,,,,,,,,,,,,,,,,,,,,,23.61,139.39,141.40,16.39,114.74,37.71,2.09,5.33,62.94,9.37,7.45,,1.285,4.06,3.86
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$22.10,,,,,,,,,,,,,,,,,,,,,20.32,116.30,108.59,14.17,127.30,35.08,2.15,5.47,50.16,8.04,5.33,,1.235,3.88,3.48
José Berríos,SP,Twins,,11512,621244,,$21.88,,,,,,,,,,,,,,,,,,,,,25.43,140.87,137.30,18.04,136.93,47.14,0.81,8.23,66.20,9.04,7.87,,1.309,4.23,3.98
Brad Hand,RP,Indians,,5110,543272,handbr01,$21.78,,,,,,,,,,,,,,,,,,,,,54.41,59.77,54.17,7.93,69.03,22.54,1.58,4.47,27.55,4.07,3.62,33.98,1.283,4.15,3.79
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$21.72,,,,,,,,,,,,,,,,,,,,,49.63,51.00,46.23,7.11,59.71,13.76,1.28,1.70,21.69,3.62,2.47,34.03,1.176,3.83,3.40
Germán Márquez,SP,Rockies,,11341,608566,,$21.21,,,,,,,,,,,,,,,,,,,,,26.35,141.85,142.97,20.43,143.05,42.40,3.29,6.34,69.21,8.94,7.78,,1.307,4.39,3.92
J.T. Realmuto,C,Phillies,,5756,592663,,$21.10,100.50,355.72,96.34,20.49,1.68,11.31,2.30,45.68,44.32,4.16,1.44,25.56,1.34,5.42,2.56,0.44,.271,.327,.433,.337,,,,,,,,,,,,,,,
Roberto Osuna,RP,Astros,,6430,532077,,$20.80,,,,,,,,,,,,,,,,,,,,,43.30,43.45,40.71,3.90,43.77,11.11,1.04,2.43,16.76,3.51,2.46,36.42,1.193,3.47,3.12
Whit Merrifield,2B/CF/RF,Royals,,5926,593160,,$20.72,116.54,457.76,124.26,27.56,2.83,9.59,2.50,58.50,46.52,21.87,5.21,32.63,0.96,4.07,4.25,1.76,.271,.322,.407,.330,,,,,,,,,,,,,,,
Marcell Ozuna,LF,Cardinals,,4946,542303,ozunama01,$20.61,112.76,434.94,121.03,16.96,2.11,18.83,3.31,56.73,68.67,1.90,1.37,35.84,1.96,2.04,2.63,0.42,.278,.334,.457,.348,,,,,,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$20.28,108.69,426.61,117.65,28.03,2.34,13.58,5.30,65.00,61.30,7.83,1.76,40.78,3.12,4.39,2.89,0.77,.276,.342,.448,.355,,,,,,,,,,,,,,,
George Springer,CF/RF,Astros,,5594,543807,,$20.05,108.39,426.84,110.27,19.55,1.17,18.60,3.52,76.55,54.23,5.44,4.20,50.10,0.70,5.95,2.09,0.84,.258,.342,.440,.348,,,,,,,,,,,,,,,
Salvador Perez,C/DH,Royals,,5081,521692,perezsa02,$20.05,99.66,373.46,90.47,17.66,0.60,17.64,1.73,40.29,53.68,0.65,0.35,15.62,1.33,5.99,3.29,0.41,.242,.281,.434,.310,,,,,,,,,,,,,,,
Anthony Rendon,3B,Nationals,,5551,543685,rendoan01,$19.88,109.52,388.60,110.83,28.22,1.16,15.96,1.70,60.35,63.58,4.04,1.66,46.17,3.39,4.44,5.05,0.32,.285,.363,.487,.369,,,,,,,,,,,,,,,
Andrew Benintendi,CF/LF,Red Sox,,11492,643217,,$19.46,109.25,385.10,106.26,23.41,3.28,11.74,1.29,61.13,58.12,12.28,2.70,44.12,2.35,2.58,4.13,0.90,.276,.350,.445,.353,,,,,,,,,,,,,,,
David Robertson,RP,Phillies,,242,502085,roberda08,$19.13,,,,,,,,,,,,,,,,,,,,,49.81,50.41,43.24,5.52,61.24,21.12,2.19,1.47,20.77,3.64,2.45,31.98,1.277,3.71,3.31
Brian Dozier,2B,Nationals,,5087,572821,doziebr01,$18.58,125.23,439.22,106.40,22.32,2.78,19.26,3.54,63.89,59.13,9.95,2.79,53.07,4.24,4.83,2.87,0.91,.242,.328,.437,.340,,,,,,,,,,,,,,,
Jean Segura,SS,Phillies,,1744,516416,segurje01,$18.57,115.68,435.83,126.72,22.38,2.87,9.34,4.29,63.20,41.87,14.78,6.21,27.98,2.54,4.83,2.28,2.43,.291,.337,.420,.341,,,,,,,,,,,,,,,
Ronald Acuña,CF/LF/RF,Braves,,11729,660670,,$18.47,116.35,386.01,104.06,18.51,3.67,16.85,0.74,57.40,46.87,13.26,5.61,34.56,1.14,2.85,2.12,2.74,.270,.330,.467,.348,,,,,,,,,,,,,,,
Jameson Taillon,SP,Pirates,,6300,592791,,$18.34,,,,,,,,,,,,,,,,,,,,,23.58,128.96,131.00,13.77,115.41,36.37,2.20,4.23,57.01,7.91,7.24,,1.298,3.98,3.59
José Abreu,1B/DH,White Sox,,7346,547989,,$18.25,109.53,429.04,118.34,26.55,1.70,18.76,4.54,55.56,65.79,1.48,0.42,30.48,4.13,9.01,4.73,0.26,.276,.333,.477,.355,,,,,,,,,,,,,,,
Rougned Odor,2B,Rangers,,5786,596059,,$17.86,114.46,426.85,103.76,19.70,2.24,19.19,3.28,62.02,56.65,10.63,5.00,28.08,2.12,5.74,3.45,0.89,.243,.296,.435,.321,,,,,,,,,,,,,,,
Walker Buehler,SP,Dodgers,,11876,621111,,$17.69,,,,,,,,,,,,,,,,,,,,,28.89,110.79,102.49,12.20,116.94,40.49,1.22,4.29,47.69,7.81,4.64,,1.291,3.87,3.60
Rick Porcello,SP,Red Sox,,1182,519144,porceri01,$17.55,,,,,,,,,,,,,,,,,,,,,24.24,135.27,142.60,20.44,122.47,34.02,0.53,8.10,68.54,9.31,7.41,,1.306,4.56,4.18
Blake Treinen,RP,Athletics,,5673,595014,,$17.20,,,,,,,,,,,,,,,,,,,,,51.13,56.35,52.25,4.72,56.58,19.84,2.31,1.96,22.31,4.11,2.66,27.11,1.279,3.56,3.22
Cody Bellinger,1B/CF/RF,Dodgers,,10872,641355,,$16.97,114.76,377.61,94.90,19.02,2.19,20.16,2.64,57.84,57.11,7.88,1.42,46.47,5.77,2.08,2.10,0.28,.251,.335,.473,.354,,,,,,,,,,,,,,,
Nick Castellanos,RF,Cubs,,5597,592206,casteni01,$16.73,111.60,434.70,119.41,27.29,4.14,17.13,3.47,55.88,63.77,2.27,1.78,32.71,2.30,3.76,3.26,0.34,.275,.328,.475,.350,,,,,,,,,,,,,,,
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$16.71,100.57,373.16,94.87,18.97,0.36,10.47,2.69,39.34,49.45,3.49,1.95,24.64,1.30,5.50,4.06,0.77,.254,.306,.391,.311,,,,,,,,,,,,,,,
Willson Contreras,C,Cubs,,6038,575929,,$16.66,105.19,343.04,86.96,18.74,1.79,12.06,2.81,39.58,47.75,2.68,1.91,36.91,1.68,6.19,1.83,0.91,.254,.334,.424,.338,,,,,,,,,,,,,,,
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$16.33,126.89,451.42,120.99,20.77,1.09,16.15,3.67,59.06,61.94,3.94,1.72,48.70,5.61,1.00,1.61,0.11,.268,.339,.426,.340,,,,,,,,,,,,,,,
Felipe Vázquez,RP,Pirates,,6163,553878,,$15.83,,,,,,,,,,,,,,,,,,,,,54.44,55.28,50.75,5.16,61.23,20.47,1.43,2.45,22.71,3.57,2.78,27.03,1.288,3.70,3.27
Scooter Gennett,2B,Giants,,5230,571697,gennesc01,$15.64,109.82,393.47,111.08,19.49,1.77,15.24,3.03,56.02,59.07,3.70,1.47,28.10,1.48,2.69,2.52,1.45,.282,.331,.457,.349,,,,,,,,,,,,,,,
Eugenio Suárez,3B,Reds,,5905,553993,,$15.37,112.90,402.61,103.14,17.68,1.39,19.20,3.29,57.50,63.09,3.26,2.10,49.46,2.42,6.03,3.74,0.40,.256,.343,.450,.350,,,,,,,,,,,,,,,
Archie Bradley,RP,Diamondbacks,,6439,605151,,$15.08,,,,,,,,,,,,,,,,,,,,,49.97,69.74,67.00,7.40,68.62,26.18,2.22,2.87,31.09,4.14,4.02,24.14,1.336,4.01,3.67
Javier Báez,2B/3B/SS,Cubs,,6040,595879,,$15.04,116.22,345.74,93.99,19.49,2.65,16.00,4.13,51.45,53.64,9.45,3.24,18.37,6.52,3.39,1.92,1.73,.272,.312,.482,.347,,,,,,,,,,,,,,,
Didi Gregorius,SS,Yankees,,5332,544369,gregodi01,$14.77,106.51,402.71,107.00,18.92,1.82,16.97,5.12,56.84,57.45,5.12,2.17,25.25,1.60,3.79,5.04,1.96,.266,.310,.448,.337,,,,,,,,,,,,,,,
Sean Doolittle,RP,Nationals,,4821,448281,doolise01,$14.76,,,,,,,,,,,,,,,,,,,,,38.30,36.97,33.78,4.46,40.32,10.76,1.33,1.26,15.32,2.62,1.98,33.72,1.205,3.73,3.35
Jose Quintana,SP,Cubs,,5544,500779,quintjo01,$14.71,,,,,,,,,,,,,,,,,,,,,24.23,125.14,123.81,16.34,119.38,43.75,1.86,4.25,59.71,8.07,8.37,,1.339,4.29,4.00
Eddie Rosario,LF,Twins,,6386,592696,,$14.63,106.86,403.64,109.58,21.91,1.48,16.35,1.33,57.89,52.33,5.88,2.93,23.62,2.20,0.90,3.57,1.90,.271,.309,.455,.331,,,,,,,,,,,,,,,
Mike Foltynewicz,SP,Braves,,6490,592314,,$14.44,,,,,,,,,,,,,,,,,,,,,22.26,124.71,121.76,14.83,120.93,47.47,1.80,5.94,58.76,8.01,8.36,,1.357,4.24,3.95
Ozzie Albies,2B,Braves,,11728,645277,,$14.35,126.10,451.06,117.29,23.71,4.93,12.88,1.99,67.05,46.25,10.75,3.09,32.08,1.07,2.87,1.97,1.62,.260,.311,.420,.325,,,,,,,,,,,,,,,
Rich Hill,SP,Dodgers,,3470,448179,hillri01,$13.64,,,,,,,,,,,,,,,,,,,,,19.45,106.73,99.99,14.55,115.87,36.84,1.91,7.52,49.98,7.10,6.71,,1.282,4.21,3.89
Buster Posey,C,Giants,,4108,457763,poseybu01,$13.62,96.84,330.84,92.47,19.09,0.59,6.47,2.13,40.04,39.49,2.86,0.85,36.23,4.05,3.29,3.23,0.41,.279,.353,.399,.337,,,,,,,,,,,,,,,
Kris Bryant,3B/LF/RF,Cubs,,7420,592178,,$13.56,104.75,361.59,98.45,22.32,2.03,17.12,2.89,62.01,51.06,3.21,2.72,48.83,3.94,10.30,2.97,0.32,.272,.372,.487,.375,,,,,,,,,,,,,,,
Shane Bieber,SP,Indians,,12267,669456,,$13.44,,,,,,,,,,,,,,,,,,,,,31.62,120.78,134.74,15.91,100.00,21.62,3.93,2.10,57.83,8.01,5.51,,1.294,4.31,3.65
Jonathan Villar,2B/SS,Orioles,,5185,542340,villajo01,$13.34,99.62,375.17,95.57,16.19,1.10,10.39,2.63,48.19,37.70,24.71,5.63,33.24,0.69,2.11,2.47,2.37,.255,.315,.387,.325,,,,,,,,,,,,,,,
Kenta Maeda,SP,Dodgers,,11317,628317,,$13.26,,,,,,,,,,,,,,,,,,,,,26.27,111.55,109.33,15.01,114.69,36.53,2.79,4.59,52.71,7.37,7.17,,1.308,4.25,3.82
Justin Turner,3B,Dodgers,,446,457759,turneju01,$13.01,94.48,382.77,108.71,25.04,1.18,14.57,4.23,54.74,54.25,3.51,0.97,41.36,2.80,9.54,4.05,0.64,.284,.364,.470,.371,,,,,,,,,,,,,,,
Charlie Morton,SP,Rays,,3278,450203,mortoch02,$12.98,,,,,,,,,,,,,,,,,,,,,20.07,108.26,99.84,12.76,115.24,42.24,0.67,9.09,49.54,6.97,4.47,,1.312,4.12,3.91
Zack Wheeler,SP,Mets,,5491,554430,wheelza01,$12.95,,,,,,,,,,,,,,,,,,,,,18.07,127.22,126.30,15.84,118.09,44.82,0.90,5.70,60.54,7.35,6.89,,1.345,4.28,4.03
Starling Marte,CF,Pirates,,3367,516782,martest01,$12.72,97.75,375.57,100.70,18.73,2.99,9.31,3.32,50.53,39.31,20.42,6.88,22.47,1.57,7.97,1.61,1.25,.268,.321,.408,.331,,,,,,,,,,,,,,,
Joey Gallo,1B/CF/LF,Rangers,,6323,608336,,$12.70,109.60,361.56,75.60,15.81,1.91,25.97,1.53,60.01,59.63,4.14,1.50,52.89,2.17,3.88,0.55,0.35,.209,.316,.479,.344,,,,,,,,,,,,,,,
Mitch Haniger,CF/RF,Mariners,,6881,571745,,$12.54,112.03,404.89,106.40,23.22,2.25,15.94,2.70,55.32,56.21,5.25,1.99,41.62,1.75,7.13,3.66,0.80,.263,.339,.449,.348,,,,,,,,,,,,,,,
Taylor Rogers,RP,Twins,,10541,573124,,$12.36,,,,,,,,,,,,,,,,,,,,,105.40,101.95,102.11,9.52,83.01,38.01,7.55,6.19,46.36,6.70,4.75,9.10,1.374,4.09,3.76
Tommy Pham,CF/DH/LF,Rays,,3549,502054,,$12.35,100.33,364.29,93.90,15.50,1.92,13.48,3.12,63.92,45.27,10.51,4.38,42.53,0.85,4.50,2.04,1.49,.258,.340,.422,.343,,,,,,,,,,,,,,,
Tim Anderson,SS,White Sox,,10574,641313,,$12.33,113.73,444.81,112.30,21.02,3.00,12.27,4.13,58.79,42.50,15.73,2.95,18.32,0.80,2.37,1.59,2.46,.252,.283,.396,.309,,,,,,,,,,,,,,,
Yasmani Grandal,1B/C,Brewers,,4985,518735,grandya01,$12.31,98.20,317.20,72.91,15.84,0.77,15.07,1.10,37.63,45.02,0.78,0.97,40.10,0.56,1.81,2.11,0.58,.230,.317,.427,.327,,,,,,,,,,,,,,,
Carlos Santana,1B/DH,Indians,,1047,467793,santaca01,$12.18,113.73,433.45,103.62,22.40,1.51,19.15,4.59,62.98,61.48,2.43,0.81,68.13,2.30,2.48,4.40,0.30,.239,.342,.430,.346,,,,,,,,,,,,,,,
Carlos Correa,SS,Astros,,6438,621043,,$12.17,95.15,356.94,95.68,19.64,1.28,14.71,4.53,53.77,59.64,4.60,1.17,44.25,2.80,2.04,4.41,0.77,.268,.348,.454,.359,,,,,,,,,,,,,,,
Jimmy Nelson,SP,Brewers,,6452,519076,nelsoji02,$12.13,,,,,,,,,,,,,,,,,,,,,22.03,129.72,130.82,16.10,123.20,48.06,1.27,8.14,64.02,7.87,8.03,,1.379,4.44,4.08
Daniel Murphy,1B/2B,Rockies,,2133,502517,murphda08,$12.05,96.95,353.76,105.17,22.64,1.61,13.49,0.63,51.62,54.78,2.20,0.64,28.11,5.60,2.67,3.00,0.12,.297,.351,.485,.359,,,,,,,,,,,,,,,
Ender Inciarte,CF,Braves,,5315,542255,,$11.78,112.23,446.19,122.71,19.23,3.97,6.44,2.71,62.14,38.37,15.46,6.74,35.56,1.92,2.84,2.70,3.08,.275,.329,.379,.320,,,,,,,,,,,,,,,
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$11.55,,,,,,,,,,,,,,,,,,,,,41.17,39.18,31.93,3.47,50.64,18.59,1.06,2.31,15.30,3.06,1.47,26.38,1.289,3.51,3.18
Michael Conforto,CF/LF/RF,Mets,,10693,624424,,$11.39,107.02,369.75,93.44,19.56,1.16,19.19,1.89,56.29,55.33,3.08,1.70,50.30,4.65,5.58,2.46,0.36,.253,.348,.468,.355,,,,,,,,,,,,,,,
Justin Upton,LF,Angels,,3709,457708,uptonju01,$11.34,110.23,360.95,91.04,18.59,0.66,17.37,3.60,53.13,55.62,6.17,2.00,39.14,1.37,3.81,2.30,0.40,.252,.330,.452,.348,,,,,,,,,,,,,,,
Corey Knebel,RP,Brewers,,9485,608349,,$11.23,,,,,,,,,,,,,,,,,,,,,49.08,47.31,39.53,5.42,60.82,21.89,1.60,2.25,20.11,3.21,2.84,23.73,1.298,3.83,3.45
Joey Votto,1B,Reds,,2825,458015,vottojo01,$11.15,114.55,347.98,100.77,19.57,0.93,14.60,1.20,52.75,51.68,2.64,0.42,67.00,7.86,4.69,3.43,0.10,.290,.408,.477,.386,,,,,,,,,,,,,,,
Jon Gray,SP,Rockies,,7436,592351,,$11.08,,,,,,,,,,,,,,,,,,,,,23.32,119.08,120.80,16.60,118.95,40.26,0.87,4.50,59.08,7.41,6.38,,1.352,4.47,4.02
Travis Shaw,2B/3B,Brewers,,6826,543768,,$10.84,111.16,367.96,90.94,20.12,0.79,18.68,2.37,51.66,59.51,4.23,0.82,44.22,4.50,2.80,3.11,0.73,.247,.329,.458,.345,,,,,,,,,,,,,,,
Wil Myers,3B/CF/LF,Padres,,5206,571976,myerswi01,$10.49,100.09,370.25,90.34,20.79,1.76,15.50,3.38,50.88,48.87,12.63,2.65,39.51,1.30,2.33,3.09,0.42,.244,.318,.435,.339,,,,,,,,,,,,,,,
Wilson Ramos,C,Mets,,1523,467092,ramoswi01,$10.19,87.72,281.97,77.29,14.02,0.31,10.03,2.36,27.87,42.32,0.23,0.11,20.68,1.83,0.93,2.15,0.45,.274,.323,.433,.335,,,,,,,,,,,,,,,
Alex Wood,SP,Reds,,6214,622072,woodal02,$10.18,,,,,,,,,,,,,,,,,,,,,21.71,106.60,106.63,12.40,97.96,30.82,3.38,5.15,48.19,6.24,4.88,,1.289,4.07,3.69
Masahiro Tanaka,SP,Yankees,,6803,547888,,$10.16,,,,,,,,,,,,,,,,,,,,,21.93,106.32,109.20,17.55,101.80,26.02,0.49,4.17,53.20,7.08,5.35,,1.272,4.50,4.17
Jonathan Schoop,2B,Twins,,5830,570731,schoojo01,$10.06,111.86,423.81,107.36,21.56,0.70,17.76,2.72,55.22,58.66,1.59,0.91,20.85,0.67,5.14,3.80,0.95,.253,.293,.433,.319,,,,,,,,,,,,,,,
José Peraza,2B/LF/SS,Reds,,6000,606299,,$10.05,116.09,418.64,115.46,16.27,3.29,7.00,2.00,51.46,37.17,17.56,5.37,21.07,1.55,5.08,2.45,3.84,.276,.314,.381,.315,,,,,,,,,,,,,,,
Zack Godley,RP/SP,Diamondbacks,,11272,643327,,$9.76,,,,,,,,,,,,,,,,,,,,,26.84,129.76,128.50,14.96,124.35,54.66,2.19,6.94,63.27,7.13,8.53,,1.412,4.39,4.06
Kevin Gausman,SP,Braves,,6316,592332,gausmke01,$9.72,,,,,,,,,,,,,,,,,,,,,24.38,125.30,130.18,18.62,116.03,40.27,0.89,4.57,64.17,7.51,8.99,,1.360,4.61,4.23
Lorenzo Cain,CF,Brewers,,3160,456715,cainlo01,$9.47,110.39,389.80,110.03,16.68,2.40,8.21,7.50,55.24,33.74,14.54,3.15,41.30,1.45,4.18,1.83,0.98,.282,.355,.401,.356,,,,,,,,,,,,,,,
Carlos Martínez,RP/SP,Cardinals,,6013,593372,martica04,$9.05,,,,,,,,,,,,,,,,,,,,,25.87,115.57,113.13,13.41,109.62,46.60,2.06,6.98,55.41,7.11,6.44,,1.382,4.32,4.05
Mike Zunino,C,Rays,,6238,572287,zuninmi01,$8.97,101.11,321.04,69.19,15.56,0.13,15.83,1.17,34.54,43.82,0.44,0.23,27.31,0.16,5.86,2.08,0.46,.216,.287,.413,.307,,,,,,,,,,,,,,,
Jake Arrieta,SP,Phillies,,371,453562,arrieja01,$8.81,,,,,,,,,,,,,,,,,,,,,22.75,128.27,131.54,17.35,108.38,46.87,1.22,6.08,65.19,7.96,7.98,,1.391,4.57,4.38
José Leclerc,RP,Rangers,,10838,600917,,$8.78,,,,,,,,,,,,,,,,,,,,,53.45,54.18,44.75,4.53,62.63,31.98,1.73,2.87,22.70,3.66,3.63,20.32,1.416,3.77,3.71
Jack Flaherty,SP,Cardinals,,11416,656427,,$8.55,,,,,,,,,,,,,,,,,,,,,27.67,118.06,117.53,17.08,115.89,43.60,2.64,5.50,59.67,6.94,7.02,,1.365,4.55,4.20
Jhoulys Chacín,SP,Brewers,,3743,468504,chacijh01,$8.49,,,,,,,,,,,,,,,,,,,,,24.80,121.66,122.41,13.38,98.18,46.83,3.05,6.94,58.27,7.56,6.25,,1.391,4.31,4.17
Nick Pivetta,SP,Phillies,,11599,601713,,$8.48,,,,,,,,,,,,,,,,,,,,,25.33,119.50,121.28,19.06,122.34,42.53,0.46,4.87,62.71,7.21,8.70,,1.371,4.72,4.30
Matt Carpenter,1B/3B,Cardinals,,5070,572761,carpema01,$8.36,109.85,378.41,92.30,23.85,1.35,18.17,1.35,63.91,50.14,1.78,1.17,65.55,6.36,4.52,3.02,1.29,.244,.359,.458,.355,,,,,,,,,,,,,,,
David Price,SP,Red Sox,,551,456034,priceda01,$8.36,,,,,,,,,,,,,,,,,,,,,20.74,106.95,108.94,15.87,100.21,33.53,0.49,5.34,53.89,7.39,4.88,,1.332,4.53,4.23
Matt Olson,1B,Athletics,,9384,621566,,$8.34,116.28,390.93,90.67,19.24,0.42,21.65,1.44,55.19,56.75,1.51,0.35,46.67,1.66,3.68,1.81,0.43,.232,.318,.449,.335,,,,,,,,,,,,,,,
Nelson Cruz,DH,Twins,,4516,443558,cruzne02,$8.29,112.10,328.74,85.52,13.75,0.55,19.04,2.39,46.02,57.82,0.93,0.25,32.08,2.64,5.57,3.13,0.23,.260,.333,.479,.354,,,,,,,,,,,,,,,
Mychal Givens,RP,Orioles,,5739,571710,,$8.26,,,,,,,,,,,,,,,,,,,,,50.83,57.14,53.20,6.21,58.30,22.78,2.10,2.98,25.43,3.49,3.38,19.53,1.330,4.00,3.72
Michael Fulmer,SP,Tigers,,10689,605242,,$8.25,,,,,,,,,,,,,,,,,,,,,20.86,118.52,122.27,14.84,95.59,36.08,1.28,5.64,57.01,6.74,8.51,,1.336,4.33,4.14
Dallas Keuchel,SP,Braves,,6127,572971,keuchda01,$8.16,,,,,,,,,,,,,,,,,,,,,22.74,106.86,111.91,11.77,83.04,33.58,0.53,1.75,49.75,7.73,5.77,,1.362,4.19,3.95
Mike Minor,SP,Rangers,,1815,501985,minormi01,$7.68,,,,,,,,,,,,,,,,,,,,,40.93,120.49,123.78,18.83,104.13,37.49,2.13,4.73,61.74,6.95,7.58,,1.338,4.61,4.40
Adalberto Mondesi,SS,Royals,,7458,609275,,$7.66,87.40,362.05,83.57,15.73,3.19,11.26,2.46,47.09,40.28,21.60,4.12,18.11,0.56,1.73,2.22,8.08,.231,.264,.385,.298,,,,,,,,,,,,,,,
Billy Hamilton,CF,Royals,,5264,571740,hamilbi02,$7.46,94.42,385.30,92.35,13.35,3.99,3.39,1.21,57.39,23.40,30.95,6.39,29.06,0.18,0.97,2.35,3.89,.240,.290,.321,.289,,,,,,,,,,,,,,,
Sean Manaea,SP,Athletics,,10583,640455,,$7.33,,,,,,,,,,,,,,,,,,,,,21.12,119.42,127.14,15.67,91.27,34.52,0.99,5.79,59.55,7.43,7.26,,1.354,4.49,4.26
Tyler Skaggs,SP,Angels,,5308,572140,skaggty01,$7.31,,,,,,,,,,,,,,,,,,,,,23.92,117.53,120.46,15.61,110.17,42.39,0.59,5.53,59.19,7.03,9.34,,1.386,4.53,4.16
J.A. Happ,SP,Yankees,,2286,457918,happja01,$7.28,,,,,,,,,,,,,,,,,,,,,22.24,102.40,103.83,14.91,97.00,32.14,0.67,3.85,50.70,6.87,4.92,,1.328,4.46,4.13
Miguel Andujar,3B,Yankees,,11485,609280,,$7.28,116.02,418.56,108.09,25.80,1.20,14.44,2.84,51.46,57.47,2.36,1.50,22.40,0.94,3.33,3.76,0.27,.258,.298,.429,.319,,,,,,,,,,,,,,,
Robinson Canó,2B,Mets,,289,429664,canoro01,$7.26,110.61,394.59,106.82,21.13,0.61,13.92,2.70,49.70,56.03,1.28,0.56,35.17,6.96,4.20,2.05,0.79,.271,.335,.433,.337,,,,,,,,,,,,,,,
Marco Gonzales,SP,Mariners,,7428,594835,,$7.22,,,,,,,,,,,,,,,,,,,,,22.44,115.56,123.09,15.30,92.31,31.08,0.52,4.89,56.86,6.84,6.42,,1.334,4.43,4.14