Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Fernando Abad,RP,Nationals,,2899,39,37.67,42,32,10,14,,,1.381,3.35,,,,,,,
Corey Brown,CF,Nationals,,4848,,,,,,,,,,,14,12,2,1,1,1,.167
Xavier Cedeño,RP,Nationals,,5517,16,12.33,15,9,8,9,,,1.865,6.57,,,,,,,
Tyler Clippard,RP,Nationals,Team Jim,2427,72,71.00,37,73,24,19,6,,0.859,2.41,,,,,,,
Erik Davis,RP/SP,Nationals,,5419,10,8.67,10,12,1,3,1,,1.269,3.12,,,,,,,
Ian Desmond,SS,Nationals,Team Erik,2521,,,,,,,,,,,158,600,168,20,80,21,.280
Ross Detwiler,SP,Nationals,,2428,13,71.33,92,39,14,32,2,,1.486,4.04,,,,,,,
Danny Espinosa,2B,Nationals,,2522,,,,,,,,,,,44,158,25,3,12,1,.158
Christian Garcia,RP,Nationals,,229,,,,,,,,,,,,,,,,,
Gio González,SP,Nationals,Doppelganger,4787,32,195.67,169,192,76,73,11,,1.252,3.36,,,,,,,
Scott Hairston,LF/RF,Nationals,Doppelganger,4004,,,,,,,,,,,85,157,30,10,26,2,.191
Dan Haren,SP,Nationals,Sith Lords,3618,31,169.67,179,151,31,88,10,1,1.238,4.67,,,,,,,
Bryce Harper,LF/RF,Nationals,Sith Lords,5074,,,,,,,,,,,118,424,116,20,58,11,.274
Taylor Jordan,SP,Nationals,,6979,9,51.67,59,29,11,21,1,,1.355,3.66,,,,,,,
Nate Karns,SP,Nationals,,6184,3,12.00,17,11,6,10,,,1.917,7.50,,,,,,,
Jeff Kobernus,2B,Nationals,,5666,,,,,,,,,,,24,30,5,1,1,3,.167
Ian Krol,RP,Nationals,,7147,32,27.33,28,22,8,12,2,,1.317,3.95,,,,,,,
Adam LaRoche,1B,Nationals,Team Jim,3650,,,,,,,,,,,152,511,121,20,62,4,.237
Sandy León,C,Nationals,,5609,,,,,,,,,,,2,1,,,,,
Steve Lombardozzi,2B/3B/LF,Nationals,,2503,,,,,,,,,,,118,290,75,2,22,4,.259
Mark Lowe,RP,Nationals,,4233,11,11.67,11,7,11,12,1,,1.886,9.26,,,,,,,
Chris Marrero,1B,Nationals,,2492,,,,,,,,,,,8,16,2,,1,,.125
Ryan Mattheus,RP,Nationals,,2462,37,35.33,52,22,15,25,,,1.896,6.37,,,,,,,
Yunesky Maya,RP/SP,Nationals,,4966,1,0.33,2,,,2,,,6.000,54.00,,,,,,,
Tyler Moore,1B/LF,Nationals,Ballbusters,2493,,,,,,,,,,,63,167,37,4,21,,.222
Ross Ohlendorf,RP/SP,Nationals,Ballbusters,3281,16,60.33,56,45,14,22,4,,1.160,3.28,,,,,,,
Eury Perez,RF,Nationals,,5194,,,,,,,,,,,9,8,1,,,1,.125
Wilson Ramos,C,Nationals,Doppelganger,1523,,,,,,,,,,,78,287,78,16,59,,.272
Anthony Rendon,2B/3B,Nationals,Doppelganger,5551,,,,,,,,,,,98,351,93,7,35,1,.265
Tanner Roark,SP,Nationals,Sole City Sox,4393,14,53.67,38,40,11,9,7,,0.913,1.51,,,,,,,
Tyler Robertson,RP,Nationals,,5531,2,1.00,1,2,,1,,,1.000,9.00,,,,,,,
Jhonatan Solano,C,Nationals,,2485,,,,,,,,,,,24,48,7,,2,,.146
Rafael Soriano,RP,Nationals,Ballbusters,534,68,66.67,64,51,17,21,3,43,1.215,2.83,,,,,,,
Denard Span,CF,Nationals,Buchanalia,1560,,,,,,,,,,,153,610,169,4,47,20,.277
Craig Stammen,RP,Nationals,Team Jim,2465,55,81.67,78,79,27,25,7,,1.286,2.76,,,,,,,
Drew Storen,RP,Nationals,,2466,68,61.67,65,58,19,31,4,3,1.362,4.52,,,,,,,
Stephen Strasburg,RP/SP,Nationals,Team Mike,2467,30,183.00,136,191,56,61,8,,1.049,3.00,,,,,,,
Chad Tracy,3B,Nationals,,2652,,,,,,,,,,,92,129,26,4,11,,.202
Tyler Walker,RP,Nationals,,2443,,,,,,,,,,,,,,,,,
Zach Walters,SS,Nationals,,5314,,,,,,,,,,,8,8,3,,1,,.375
Jayson Werth,RF,Nationals,Team Mike,2390,,,,,,,,,,,129,462,147,25,82,10,.318
Ryan Zimmerman,3B,Nationals,Sole City Sox,2519,,,,,,,,,,,147,568,156,26,79,6,.275
Jordan Zimmermann,SP,Nationals,Sith Lords,2470,32,213.33,192,161,40,77,19,,1.087,3.25,,,,,,,
