Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Ronald Acuña,CF/LF/RF,Braves,,11729,660670,,$44.63,156,626,175,22,2,41,7,127,101,37,9,76,4,9,1,,.280,.365,.518,.395,,,,,,,,,,,,,,,
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$31.86,158,597,176,34,2,38,2,113,121,6,3,87,11,6,2,,.295,.389,.549,.400,,,,,,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,645277,,$23.90,160,640,189,43,8,24,8,102,86,15,4,54,6,4,4,,.295,.352,.500,.377,,,,,,,,,,,,,,,
Michael Soroka,RP/SP,Braves,,11976,647336,,$18.29,,,,,,,,,,,,,,,,,,,,,29,174.67,153,14,142,41,1,7,52,13,4,,1.111,2.68,3.32
Josh Donaldson,3B,Braves,,4806,518626,donaljo02,$15.40,155,549,142,33,,37,7,96,94,4,2,100,2,8,2,,.259,.379,.521,.397,,,,,,,,,,,,,,,
Max Fried,SP,Braves,,6318,608331,,$12.46,,,,,,,,,,,,,,,,,,,,,33,165.67,174,21,173,47,3,5,74,17,6,,1.334,4.02,3.55
Luke Jackson,RP,Braves,,10623,592426,,$7.46,,,,,,,,,,,,,,,,,,,,,70,72.67,76,10,106,26,4,2,31,9,2,18,1.404,3.84,2.96
Julio Teheran,SP,Braves,,5131,527054,teherju01,$5.48,,,,,,,,,,,,,,,,,,,,,33,174.67,148,22,162,83,3,14,74,10,11,,1.323,3.81,4.50
Dansby Swanson,SS,Braves,,11537,621020,,$1.00,127,483,121,26,3,17,3,77,65,10,5,51,2,5,5,1,.251,.325,.422,.331,,,,,,,,,,,,,,,
Mike Foltynewicz,SP,Braves,,6490,592314,,$-1.13,,,,,,,,,,,,,,,,,,,,,21,117.00,109,23,105,37,2,2,59,8,6,,1.248,4.54,4.81
Dallas Keuchel,SP,Braves,,6127,572971,keuchda01,$-1.34,,,,,,,,,,,,,,,,,,,,,19,112.67,115,16,91,39,1,9,47,8,8,,1.367,3.75,4.58
Nick Markakis,RF,Braves,,494,455976,markani01,$-3.19,116,414,118,25,2,9,8,61,62,2,,47,1,2,6,,.285,.356,.420,.358,,,,,,,,,,,,,,,
Brian McCann,C,Braves,,1824,435263,mccanbr01,$-4.69,85,277,69,9,,12,1,28,45,,,31,1,2,6,,.249,.323,.412,.323,,,,,,,,,,,,,,,
Sean Newcomb,RP/SP,Braves,,10545,656794,,$-5.56,,,,,,,,,,,,,,,,,,,,,55,68.33,61,8,65,29,1,3,24,6,3,1,1.317,3.16,4.08
Jacob Webb,RP,Braves,,12307,657097,,$-6.90,,,,,,,,,,,,,,,,,,,,,36,32.33,24,4,28,12,,1,5,4,,2,1.113,1.39,4.18
Tyler Flowers,C,Braves,,4971,452095,flowety01,$-7.58,85,271,62,11,3,11,,36,34,,,31,3,6,2,,.229,.319,.413,.318,,,,,,,,,,,,,,,
Josh Tomlin,RP/SP,Braves,,979,458708,tomlijo01,$-9.20,,,,,,,,,,,,,,,,,,,,,51,79.33,82,14,51,7,,,33,2,1,2,1.122,3.74,4.37
Anthony Swarzak,RP,Braves,,1510,461872,swarzan01,$-10.32,,,,,,,,,,,,,,,,,,,,,59,53.33,52,12,52,27,3,,27,3,4,4,1.481,4.56,5.43
Kevin Gausman,SP,Braves,,6316,592332,gausmke01,$-12.09,,,,,,,,,,,,,,,,,,,,,31,102.33,113,15,114,32,3,5,65,3,9,,1.417,5.72,3.77
Jerry Blevins,RP,Braves,,4750,460283,blevije01,$-13.22,,,,,,,,,,,,,,,,,,,,,45,32.33,25,5,37,16,2,2,14,1,,1,1.268,3.90,4.31
Dan Winkler,RP,Braves,,9729,595465,,$-13.85,,,,,,,,,,,,,,,,,,,,,27,21.67,18,5,22,11,,1,12,3,1,,1.338,4.98,5.73
A.J. Minter,RP,Braves,,11866,621345,,$-14.75,,,,,,,,,,,,,,,,,,,,,36,29.33,36,3,35,23,5,1,23,3,4,5,2.011,7.06,3.99
Touki Toussaint,RP/SP,Braves,,12288,657053,,$-15.98,,,,,,,,,,,,,,,,,,,,,24,41.67,44,5,45,26,2,7,26,4,,,1.680,5.62,4.73
Austin Riley,3B/LF,Braves,,11974,663586,,$-16.68,80,274,62,11,1,18,1,41,49,,2,16,3,5,2,,.226,.279,.471,.315,,,,,,,,,,,,,,,
Grant Dayton,RP,Braves,,6266,594795,,$-16.84,,,,,,,,,,,,,,,,,,,,,14,12.00,12,4,14,4,,,4,,1,,1.333,3.00,6.10
Darren O'Day,RP,Braves,,4416,503285,odayda01,$-17.07,,,,,,,,,,,,,,,,,,,,,8,5.33,3,,6,1,,1,1,,,,0.750,1.69,1.98
Jeremy Walker,RP,Braves,,12972,668683,,$-17.30,,,,,,,,,,,,,,,,,,,,,6,9.33,9,,6,4,,,2,,,,1.393,1.93,3.10
Chad Sobotka,RP,Braves,,12286,656977,,$-18.30,,,,,,,,,,,,,,,,,,,,,32,29.00,28,6,38,19,,3,20,,,,1.621,6.21,5.44
Mauricio Cabrera,RP,Braves,,10484,606291,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Josh Collmenter,RP,Braves,,5003,518567,collmjo01,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jason Hursh,RP,Braves,,7412,592422,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Elian Leyva,RP,Braves,,12773,,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jacob Lindgren,RP,Braves,,10608,605338,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Michael Mader,RP,Braves,,11206,641814,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Akeel Morris,RP,Braves,,10499,592570,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jason Motte,RP,Braves,,3457,435400,motteja01,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Peter Moylan,RP,Braves,,1786,493247,moylape01,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Eric O'Flaherty,RP,Braves,,1789,447714,oflaher01,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
José Ramírez,RP,Braves,,6160,542432,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Armando Rivero,RP,Braves,,7437,633831,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ian Anderson,SP,Braves,,12634,666120,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Aaron Blair,SP,Braves,,10630,594760,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Thomas Burrows,SP,Braves,,12397,,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Corbin Clouse,SP,Braves,,12430,,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jason Creasy,SP,Braves,,12876,,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Tucker Davidson,SP,Braves,,12457,656353,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jasseel De La Cruz,SP,Braves,,12993,,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Rafael De Paula,SP,Braves,,7303,606127,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
R.A. Dickey,SP,Braves,,2088,285079,dickera01,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Caleb Dirks,SP,Braves,,11731,656375,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Luiz Gohara,SP,Braves,,11877,627894,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Josh Graham,SP,Braves,,11983,621050,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Scott Kazmir,SP,Braves,,1646,431148,kazmisc01,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brandon McCarthy,SP,Braves,,4437,435221,mccarbr01,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kyle Muller,SP,Braves,,12449,666205,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Phil Pfeifer,SP,Braves,,12065,547177,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Andres Santiago,SP,Braves,,6549,519246,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Patrick Weigel,SP,Braves,,12308,622256,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Joey Wentz,SP,Braves,,12450,666214,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Bryse Wilson,SP,Braves,,12292,669060,,$-19.19,,,,,,,,,,,,,,,,,,,,,6,20.00,26,5,16,10,1,,16,1,1,,1.800,7.20,6.10
Huascar Ynoa,SP,Braves,,12309,660623,,$-19.94,,,,,,,,,,,,,,,,,,,,,2,3.00,6,1,3,1,,,6,,,,2.333,18.00,6.43
Jonny Venters,RP,Braves,,1817,458924,ventejo01,$-20.39,,,,,,,,,,,,,,,,,,,,,12,8.00,12,3,12,10,1,2,11,,1,1,2.750,12.38,9.10
Matt Joyce,LF/RF,Braves,,623,459964,joycema01,$-20.74,129,200,59,10,,7,1,32,23,,,38,,,,,.295,.408,.450,.386,,,,,,,,,,,,,,,
Kyle Wright,SP,Braves,,11979,657140,,$-21.20,,,,,,,,,,,,,,,,,,,,,7,19.67,24,4,18,13,1,1,19,,3,,1.881,8.69,5.90
Ender Inciarte,CF,Braves,,5315,542255,,$-21.56,65,199,49,11,2,5,1,30,24,7,1,26,2,4,1,,.246,.343,.397,.336,,,,,,,,,,,,,,,
Adam Duvall,LF,Braves,,6383,594807,,$-21.98,41,120,32,4,1,10,,17,19,,,7,,2,1,,.267,.315,.567,.371,,,,,,,,,,,,,,,
William Contreras,C,Braves,,12394,661388,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sal Giardina,C,Braves,,12456,,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Lalli,C,Braves,,2647,503351,lallibl01,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Raffy Lopez,C,Braves,,6299,607257,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Lugbauer,C,Braves,,12382,,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Martinez,C,Braves,,11498,,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Morales,C,Braves,,11730,664966,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Recker,C,Braves,,4814,489232,reckean01,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johan Camargo,3B/SS,Braves,,10256,622666,,$-24.87,98,232,54,12,1,7,2,31,32,1,,15,2,,,1,.233,.278,.384,.295,,,,,,,,,,,,,,,
Charlie Culberson,2B/3B/LF/SS,Braves,,5064,518586,culbech01,$-28.17,107,135,35,5,2,5,3,14,20,,1,6,,1,1,1,.259,.292,.437,.330,,,,,,,,,,,,,,,
Rafael Ortega,CF/LF/RF,Braves,,6151,542364,ortegra01,$-32.96,34,88,18,3,,2,,7,10,3,,8,,,,,.205,.271,.307,.269,,,,,,,,,,,,,,,
Jaff Decker,LF,Braves,,5453,543094,deckeja01,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marcus Mooney,2B,Braves,,12771,,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jefrey Ramos,LF,Braves,,12635,671191,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alejandro Salazar,2B,Braves,,12426,,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Tuiasosopo,LF,Braves,,4320,449168,tuiasma01,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Riley Unroe,2B,Braves,,11777,624523,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Griffin Benson,1B,Braves,,12390,670392,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Franco,1B,Braves,,11975,554238,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Balbino Fuenmayor,1B,Braves,,11372,515768,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greyson Jenista,1B,Braves,,12383,,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Connor Lien,RF,Braves,,10648,621457,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Neslony,RF,Braves,,12395,664104,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mel Rojas,RF,Braves,,11795,,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Garrison Schwartz,RF,Braves,,12448,,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Walker,RF,Braves,,10235,608724,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andy Wilkins,1B,Braves,,6211,519421,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Izzy Wilson,RF,Braves,,12386,661250,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adonis Garcia,3B,Braves,,6292,611177,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Schimpf,3B,Braves,,747,572114,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Riley Delgado,SS,Braves,,12442,,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pedro Florimon,SS,Braves,,463,465753,floripe01,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AJ Graffanino,SS,Braves,,12404,664690,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Kazmar Jr.,SS,Braves,,3985,453527,kazmase01,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Lockhart,SS,Braves,,6042,605343,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Marté,SS,Braves,,11792,,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleuluis Rondon,SS,Braves,,9414,600967,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Valenzuela,SS,Braves,,12447,623610,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Jackson,RF,Braves,,10634,656577,,$-34.97,4,13,,,,,,,,,,1,1,1,,,,.133,,.050,,,,,,,,,,,,,,,
Xavier Avery,CF,Braves,,481,542897,averyxa01,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Dean,CF,Braves,,12772,,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ray-Patrick Didder,CF,Braves,,12064,642720,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen Gaylor,CF,Braves,,12178,641603,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cristian Pache,CF,Braves,,12062,665506,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Waters,CF,Braves,,12438,671221,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
