Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bnSB,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Arismendy Alcántara,2B/CF/SS,Cubs,,6865,,,,,,,,,,,,,,,,,,,,,70,278,57,11,2,10,,102,31,29,8,5,11,17,,2,2,1,.205,.253,.367,.269
John Baker,C,Cubs,,1963,,,,,,,,,,,,,,,,,,,,,68,182,35,7,,,,42,9,15,,,,19,3,2,2,3,.192,.269,.231,.230
Javier Báez,2B/SS,Cubs,,6040,,,,,,,,,,,,,,,,,,,,,52,213,36,6,,9,,69,25,20,5,1,9,15,,1,,,.169,.227,.324,.246
Welington Castillo,C,Cubs,,2631,,,,,,,,,,,,,,,,,,,,,110,380,90,19,,13,,148,28,46,,,,26,,7,2,2,.237,.295,.389,.301
Starlin Castro,SS,Cubs,,2675,,,,,,,,,,,,,,,,,,,,,134,528,154,33,1,14,,231,58,65,4,4,4,35,4,4,2,,.292,.339,.438,.336
Chris Coghlan,LF,Cubs,,2009,,,,,,,,,,,,,,,,,,,,,125,385,109,28,5,9,,174,50,41,7,4,10,39,2,3,2,3,.283,.350,.452,.349
Ryan Kalish,CF/LF/RF,Cubs,,197,,,,,,,,,,,,,,,,,,,,,57,121,30,4,4,,,42,13,5,3,2,4,8,1,,,1,.248,.292,.347,.280
Junior Lake,CF/LF,Cubs,,2657,,,,,,,,,,,,,,,,,,,,,108,308,65,10,3,9,,108,30,25,7,3,11,14,,1,2,1,.211,.245,.351,.261
Raffy Lopez,C,Cubs,,6299,,,,,,,,,,,,,,,,,,,,,7,11,2,,,,,2,,1,,,,2,,,1,,.182,.286,.182,.229
Darnell McDonald,CF,Cubs,,160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Olt,3B,Cubs,,5244,,,,,,,,,,,,,,,,,,,,,89,225,36,8,,12,,80,23,33,,1,-1,25,,3,5,,.160,.248,.356,.262
Cody Ransom,SS,Cubs,,2336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Rizzo,1B,Cubs,,113,,,,,,,,,,,,,,,,,,,,,140,524,150,28,1,32,,276,89,78,5,4,6,73,7,15,4,,.286,.386,.527,.389
Justin Ruggiano,CF/RF,Cubs,,4910,,,,,,,,,,,,,,,,,,,,,81,224,63,13,1,6,,96,29,28,2,4,,18,,3,4,1,.281,.336,.429,.328
Jorge Soler,RF,Cubs,,6129,,,,,,,,,,,,,,,,,,,,,24,89,26,8,1,5,,51,11,20,1,,2,6,,,2,,.292,.330,.573,.380
Ryan Sweeney,CF/RF,Cubs,,4869,,,,,,,,,,,,,,,,,,,,,77,207,52,9,,3,,70,22,20,,,,15,2,1,1,2,.251,.301,.338,.284
Matt Szczur,CF,Cubs,,5326,,,,,,,,,,,,,,,,,,,,,33,62,14,2,,2,,22,6,5,,,,4,,,,,.226,.273,.355,.277
Chris Valaika,1B/SS,Cubs,,2850,,,,,,,,,,,,,,,,,,,,,44,121,28,4,,3,,41,10,13,1,,2,7,1,2,1,,.231,.282,.339,.275
Luis Valbuena,2B/3B,Cubs,,1067,,,,,,,,,,,,,,,,,,,,,149,478,119,33,4,16,,208,68,51,1,2,,65,4,2,1,1,.249,.340,.435,.337
Logan Watkins,2B,Cubs,,2664,,,,,,,,,,,,,,,,,,,,,31,65,16,3,,1,,22,10,6,1,,2,1,1,1,,1,.246,.265,.338,.265
Casper Wells,RF,Cubs,,1287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eli Whiteside,C,Cubs,,4110,,,,,,,,,,,,,,,,,,,,,8,25,3,1,,,,4,,2,1,,2,,,,1,,.120,.115,.160,.127
