Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Riley Adams,1B/C,Nationals,,13138,,,,,,,,,,,48,142,25,5,10,,.176
Jesús Aguilar,1B,Marlins,,6259,,,,,,,,,,,129,464,109,16,51,1,.235
Jorge Alfaro,C,Padres,Team Mike,6742,,,,,,,,,,,82,256,63,7,40,1,.246
Pete Alonso,1B,Mets,Sole City Sox,12005,,,,,,,,,,,160,597,162,40,131,5,.271
Francisco Alvarez,C,Mets,Buchanalia,13621,,,,,,,,,,,5,12,2,1,1,,.167
Miguel Amaya,C,Cubs,,12714,,,,,,,,,,,,,,,,,
Orlando Arcia,1B/2B,Braves,,6093,,,,,,,,,,,67,209,51,9,30,,.244
Willians Astudillo,1B/C,Marlins,,12114,,,,,,,,,,,21,54,13,1,4,1,.241
Austin Barnes,C,Dodgers,,6547,,,,,,,,,,,62,179,38,8,26,2,.212
Tres Barrera,C,Nationals,,12465,,,,,,,,,,,19,50,9,,4,,.180
Joey Bart,C,Giants,Schellackers,12414,,,,,,,,,,,97,261,56,11,25,2,.215
Matt Beaty,1B,Padres,,12094,,,,,,,,,,,20,43,4,,1,,.093
Seth Beer,1B,Diamondbacks,,12434,,,,,,,,,,,38,111,21,1,9,,.189
Josh Bell,1B,Nationals,Schellackers,6324,,,,,,,,,,,156,552,147,17,71,,.266
Brandon Belt,1B,Giants,Schellackers,4113,,,,,,,,,,,78,254,54,8,23,1,.213
Sean Bouchard,1B/LF,Rockies,,13287,,,,,,,,,,,27,74,22,3,11,,.297
Luis Campusano,C,Padres,,13313,,,,,,,,,,,16,48,12,1,5,,.250
Victor Caratini,C,Brewers,Doppelganger,10250,,,,,,,,,,,95,272,54,9,34,,.199
Curt Casali,C,Giants,,5505,,,,,,,,,,,57,148,30,5,17,,.203
Michael Chavis,1B/2B/3B,Pirates,Sith Lords,12321,,,,,,,,,,,129,401,92,14,49,1,.229
William Contreras,C,Braves,Sole City Sox,12394,,,,,,,,,,,97,334,93,20,45,2,.278
Willson Contreras,C,Cubs,Buchanalia,6038,,,,,,,,,,,113,416,101,22,55,4,.243
Garrett Cooper,1B/RF,Marlins,Team Lorin,9475,,,,,,,,,,,119,414,108,9,50,,.261
C.J. Cron,1B,Rockies,Sole City Sox,6756,,,,,,,,,,,150,575,148,29,102,,.257
Jake Cronenworth,1B/2B,Padres,Ballbusters,12444,,,,,,,,,,,158,587,140,17,88,3,.239
Nelson Cruz,1B,Nationals,Buchanalia,4516,,,,,,,,,,,124,448,105,10,64,4,.234
J.D. Davis,1B/3B,Mets,,10929,,,,,,,,,,,115,318,79,12,35,1,.248
Jason Delay,C,Pirates,,13077,,,,,,,,,,,57,155,33,1,11,,.213
Brendan Donovan,1B/2B/3B/LF/RF,Cardinals,Team Lorin,13886,,,,,,,,,,,126,391,110,5,45,2,.281
Brandon Drury,1B/2B/3B,Reds,Sith Lords,5891,,,,,,,,,,,138,518,136,28,87,2,.263
Elias Díaz,C,Rockies,Ballbusters,10218,,,,,,,,,,,105,351,80,9,51,,.228
Lewin Díaz,1B,Marlins,,13015,,,,,,,,,,,58,160,27,5,11,1,.169
Mario Feliciano,C,Brewers,,13169,,,,,,,,,,,2,4,1,,,,.250
Wilmer Flores,1B/2B/3B,Giants,Team Jim,2165,,,,,,,,,,,151,525,120,19,71,,.229
Nick Fortes,C,Marlins,Team Jim,13782,,,,,,,,,,,72,217,50,9,24,5,.230
Freddie Freeman,1B,Dodgers,Team Jim,1836,,,,,,,,,,,159,612,199,21,100,13,.325
Aramis Garcia,1B/C,Reds,,6680,,,,,,,,,,,47,108,23,1,4,,.213
Paul Goldschmidt,1B,Cardinals,Team Jim,3648,,,,,,,,,,,151,561,178,35,115,7,.317
Yan Gomes,C,Cubs,Sith Lords,5592,,,,,,,,,,,86,277,65,8,31,2,.235
Grayson Greiner,C,Diamondbacks,,10569,,,,,,,,,,,2,6,1,,,,.167
Taylor Gushue,C,Nationals,,11958,,,,,,,,,,,,,,,,,
Jake Hager,2B/C,Diamondbacks,,6948,,,,,,,,,,,28,50,12,,3,,.240
Darick Hall,1B,Phillies,,12246,,,,,,,,,,,41,136,34,9,16,,.250
Payton Henry,C,Marlins,,12512,,,,,,,,,,,15,28,4,,4,,.143
Iván Herrera,C,Cardinals,,13263,,,,,,,,,,,11,18,2,,1,,.111
Jose Herrera,C,Diamondbacks,,13676,,,,,,,,,,,47,111,21,,5,,.189
P.J. Higgins,1B/C,Cubs,Team Erik,12562,,,,,,,,,,,74,201,46,6,30,,.229
Keston Hiura,1B,Brewers,,12056,,,,,,,,,,,80,234,53,14,32,5,.226
Rhys Hoskins,1B,Phillies,Team Erik,11705,,,,,,,,,,,156,589,145,30,79,2,.246
Eric Hosmer,1B,Padres,,5082,,,,,,,,,,,104,380,102,8,44,,.268
Cooper Hummel,C/LF,Diamondbacks,,12687,,,,,,,,,,,66,176,31,3,17,4,.176
Alex Jackson,C,Brewers,,10634,,,,,,,,,,,5,12,3,,,,.250
Connor Joe,1B/LF/RF,Rockies,Sith Lords,11834,,,,,,,,,,,111,404,96,7,28,6,.238
Taylor Jones,1B,Giants,,12012,,,,,,,,,,,1,1,,,,,
Carson Kelly,C,Diamondbacks,Team Lorin,6737,,,,,,,,,,,104,317,67,7,35,2,.211
Andrew Knapp,C,Pirates,,11137,,,,,,,,,,,16,39,5,,4,,.128
Andrew Knizner,C,Cardinals,Doppelganger,12229,,,,,,,,,,,96,260,56,4,25,,.215
Mark Kolozsvary,C,Reds,,13473,,,,,,,,,,,10,20,4,1,3,,.200
Patrick Mazeika,C,Mets,,12007,,,,,,,,,,,24,68,13,1,6,,.191
James McCann,C,Mets,,5596,,,,,,,,,,,61,174,34,3,18,3,.195
Joey Meneses,1B/RF,Nationals,Buchanalia,11251,,,,,,,,,,,56,222,72,13,34,1,.324
Yermín Mercedes,C,Giants,,11953,,,,,,,,,,,31,73,17,1,8,,.233
Yadier Molina,C,Cardinals,Sole City Sox,3494,,,,,,,,,,,78,262,56,5,24,2,.214
Elehuris Montero,1B/3B,Rockies,,12677,,,,,,,,,,,53,176,41,6,20,,.233
Colin Moran,1B/3B,Reds,,7393,,,,,,,,,,,42,109,23,5,23,,.211
Mike Moustakas,1B/3B,Reds,,1398,,,,,,,,,,,78,252,54,7,25,2,.214
Max Muncy,1B/2B/3B,Dodgers,Team Lorin,9385,,,,,,,,,,,136,464,91,21,69,2,.196
Wil Myers,1B/RF,Padres,Team Jim,5206,,,,,,,,,,,77,261,68,7,41,2,.261
Omar Narváez,C,Brewers,Team Erik,11107,,,,,,,,,,,84,262,54,4,23,,.206
Tomás Nido,C,Mets,,11559,,,,,,,,,,,98,284,68,3,28,,.239
Austin Nola,C,Padres,Sith Lords,6937,,,,,,,,,,,110,347,87,4,40,2,.251
Dom Nuñez,C,Rockies,,12934,,,,,,,,,,,14,33,4,,2,,.121
Chris Okey,C,Reds,,12424,,,,,,,,,,,7,12,2,,,,.167
Matt Olson,1B,Braves,Team Mike,9384,,,,,,,,,,,162,616,148,34,103,,.240
Michael Papierski,C,Giants,,13303,,,,,,,,,,,39,91,13,1,4,,.143
Jace Peterson,1B/3B,Brewers,,5789,,,,,,,,,,,112,288,68,8,34,12,.236
Israel Pineda,C,Nationals,,13697,,,,,,,,,,,4,13,1,,,,.077
Manny Piña,C,Braves,,1373,,,,,,,,,,,5,14,2,,2,,.143
Albert Pujols,1B,Cardinals,Schellackers,3503,,,,,,,,,,,109,307,83,24,68,1,.270
Michael Pérez,C,Pirates,,12081,,,,,,,,,,,45,121,18,6,14,1,.149
Roberto Pérez,C,Pirates,Team Mike,1044,,,,,,,,,,,21,60,14,2,8,,.233
J.T. Realmuto,C,Phillies,Team Jim,5756,,,,,,,,,,,139,504,139,22,84,21,.276
Alfonso Rivas,1B,Cubs,,12707,,,,,,,,,,,101,251,59,3,25,6,.235
Chuckie Robinson,C,Reds,,12092,,,,,,,,,,,25,59,8,2,5,,.136
Austin Romine,C,Cardinals,,281,,,,,,,,,,,51,129,20,3,9,,.155
Darin Ruf,1B/LF,Giants,Sole City Sox,5415,,,,,,,,,,,118,334,68,11,45,2,.204
Keibert Ruiz,C,Nationals,,11779,,,,,,,,,,,112,394,99,7,36,6,.251
Edwin Ríos,1B/3B,Dodgers,,7531,,,,,,,,,,,27,86,21,7,17,,.244
Donny Sands,C,Phillies,,13361,,,,,,,,,,,3,3,,,,,
Frank Schwindel,1B,Cubs,Sith Lords,11162,,,,,,,,,,,75,271,62,8,36,,.229
Brian Serven,C,Rockies,Team Mike,10776,,,,,,,,,,,62,187,38,6,16,,.203
Pedro Severino,C,Brewers,,10629,,,,,,,,,,,8,18,4,,1,,.222
Dominic Smith,1B/LF,Mets,,9995,,,,,,,,,,,58,134,26,,17,,.194
Will Smith,C,Dodgers,Team Lorin,12969,,,,,,,,,,,137,508,132,24,87,1,.260
Donovan Solano,1B/2B/3B,Reds,Team Mike,3516,,,,,,,,,,,80,278,79,4,24,,.284
Jacob Stallings,C,Marlins,Ballbusters,10993,,,,,,,,,,,114,346,77,4,34,,.223
Tyler Stephenson,C,Reds,Team Erik,12469,,,,,,,,,,,50,166,53,6,35,1,.319
Garrett Stubbs,C,Phillies,,11825,,,,,,,,,,,46,106,28,5,16,2,.264
Brett Sullivan,C,Padres,,13071,,,,,,,,,,,,,,,,,
Ali Sánchez,C,Pirates,,12396,,,,,,,,,,,,,,,,,
Rowdy Tellez,1B,Brewers,Team Lorin,11095,,,,,,,,,,,153,529,116,35,89,2,.219
Michael Toglia,1B/RF,Rockies,,13602,,,,,,,,,,,31,111,24,2,12,1,.216
Chadwick Tromp,C,Braves,,13095,,,,,,,,,,,1,4,3,,3,,.750
Yoshi Tsutsugo,1B,Pirates,,13049,,,,,,,,,,,50,170,29,2,19,,.171
Josh VanMeter,1B/2B/3B,Pirates,,7597,,,,,,,,,,,67,171,32,3,14,4,.187
Daulton Varsho,C/CF/RF,Diamondbacks,Buchanalia,10793,,,,,,,,,,,151,531,125,27,74,16,.235
Daniel Vogelbach,1B,Pirates,Team Mike,6495,,,,,,,,,,,130,386,92,18,59,,.238
Luke Voit,1B,Padres,Doppelganger,11475,,,,,,,,,,,135,500,113,22,69,1,.226
Joey Votto,1B,Reds,,2825,,,,,,,,,,,91,322,66,11,41,,.205
LaMonte Wade Jr.,1B/LF/RF,Giants,,11994,,,,,,,,,,,77,217,45,8,26,1,.207
Christian Walker,1B,Diamondbacks,Ballbusters,6465,,,,,,,,,,,160,583,141,36,94,2,.242
Colton Welker,1B/3B,Rockies,,12824,,,,,,,,,,,,,,,,,
Patrick Wisdom,1B/3B,Cubs,Ballbusters,6548,,,,,,,,,,,134,469,97,25,66,8,.207
Tony Wolters,C,Dodgers,,7421,,,,,,,,,,,2,4,,,,,
Austin Wynns,C,Giants,,11719,,,,,,,,,,,65,162,42,3,21,,.259
Juan Yepez,1B/LF/RF,Cardinals,,13865,,,,,,,,,,,76,253,64,12,30,,.253
Jared Young,1B,Cubs,,12565,,,,,,,,,,,6,19,5,,,1,.263
Travis d'Arnaud,C,Braves,Schellackers,723,,,,,,,,,,,107,396,106,18,60,,.268
