Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Matt Olson,1B,Braves,,9384,621566,,$-0.00,,,,,,,,,,,78,291,71,12,37,40,,.244
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,,,,,,,,,,,70,283,71,6,38,38,5,.251
Ronald Acuña,RF,Braves,,11729,660670,,$-0.00,,,,,,,,,,,49,192,48,4,38,15,16,.250
Austin Riley,3B,Braves,,11974,663586,,$-0.00,,,,,,,,,,,65,251,64,8,39,30,,.255
Jarred Kelenic,LF,Braves,,12425,672284,,$-0.00,,,,,,,,,,,65,209,60,8,24,25,3,.287
Michael Harris,CF,Braves,,13591,671739,,$-0.00,,,,,,,,,,,67,260,65,5,30,20,8,.250
Travis d'Arnaud,C,Braves,,723,518595,darnatr01,$-0.00,,,,,,,,,,,54,157,37,7,21,25,,.236
Orlando Arcia,SS,Braves,,6093,606115,,$-0.00,,,,,,,,,,,76,274,58,6,24,22,,.212
Adam Duvall,CF,Braves,,6383,594807,,$-0.00,,,,,,,,,,,58,174,29,6,18,18,,.167
Sean Murphy,C,Braves,,7262,669221,,$-0.00,,,,,,,,,,,21,71,15,3,6,8,,.211
Chadwick Tromp,C,Braves,,13095,644433,,$-0.00,,,,,,,,,,,19,52,13,,3,6,,.250
Forrest Wall,CF,Braves,,12486,657088,,$-0.00,,,,,,,,,,,7,14,4,,3,1,2,.286
J.P. Martinez,CF,Braves,,13425,679881,,$-0.00,,,,,,,,,,,7,10,2,,2,,1,.200
David Fletcher,SS,Braves,,11343,664058,,$-0.00,,,,,,,,,,,5,8,2,,,2,,.250
Brian Anderson,DH,Braves,,10964,605119,,$-0.00,,,,,,,,,,,,,,,,,,
