Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$27.56,,,,,,,,,,,,,,,,,,149,564,160,36,4,17,,84,30,7,76,3,3,10,5,.284,.363,.452,.362
Carlos Santana,C,Indians,,1047,467793,santaca01,$17.87,,,,,,,,,,,,,,,,,,154,541,145,39,1,20,,74,3,1,93,6,4,4,,.268,.377,.455,.363
Michael Brantley,LF,Indians,,1094,488726,brantmi02,$15.95,,,,,,,,,,,,,,,,,,151,556,158,26,3,10,,73,17,4,40,1,4,8,3,.284,.331,.396,.324
Justin Masterson,SP,Indians,,1025,475416,masteju01,$14.46,32,193.00,803,156,13,195,76,,17,74,14,,1.202,3.45,.285,3.40,3.88,,,,,,,,,,,,,,,,,,,
Ubaldo Jiménez,SP,Indians,,3769,434622,jimenub01,$10.70,32,182.67,777,163,16,194,80,,3,67,13,,1.330,3.30,.304,3.48,3.69,,,,,,,,,,,,,,,,,,,
Michael Bourn,CF,Indians,,3001,456422,bournmi01,$10.68,,,,,,,,,,,,,,,,,,130,525,138,21,6,6,,51,23,12,40,,2,3,5,.263,.313,.360,.301
Yan Gomes,C,Indians,,5592,543228,gomesya01,$10.24,,,,,,,,,,,,,,,,,,88,293,86,18,2,11,,38,2,,18,,7,4,,.294,.345,.481,.358
Asdrúbal Cabrera,SS,Indians,,1079,452678,cabreas01,$10.24,,,,,,,,,,,,,,,,,,136,508,123,35,2,14,,64,9,3,35,1,8,5,6,.242,.295,.402,.306
Nick Swisher,1B,Indians,,346,430897,swishni01,$8.96,,,,,,,,,,,,,,,,,,145,549,135,27,2,22,,63,1,,77,3,4,4,,.246,.341,.423,.335
Chris Perez,RP,Indians,,996,453198,perezch01,$7.67,54,54.00,243,56,11,54,21,2,4,26,5,25,1.426,4.33,.294,5.03,3.86,,,,,,,,,,,,,,,,,,,
Mike Aviles,SS,Indians,,1400,449107,avilemi01,$6.88,,,,,,,,,,,,,,,,,,124,361,91,15,,9,,46,8,5,15,,3,8,7,.252,.277,.368,.282
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$6.84,26,147.33,607,153,15,136,33,,5,63,11,,1.262,3.85,.330,3.35,3.46,,,,,,,,,,,,,,,,,,,
Ryan Raburn,RF,Indians,,1261,430605,raburry01,$6.38,,,,,,,,,,,,,,,,,,86,243,66,18,,16,,55,,,29,,4,1,,.272,.357,.543,.384
Joe Smith,RP,Indians,,1006,501925,smithjo05,$6.03,70,63.00,259,54,5,54,23,2,3,16,6,3,1.222,2.29,.282,3.56,4.00,,,,,,,,,,,,,,,,,,,
Drew Stubbs,RF,Indians,,2857,453211,stubbdr01,$5.71,,,,,,,,,,,,,,,,,,146,430,100,21,2,10,,45,17,2,44,1,2,3,2,.233,.304,.360,.302
Cody Allen,RP,Indians,,5707,592102,allenco01,$5.52,77,70.33,301,62,7,88,26,2,1,19,6,2,1.251,2.43,.307,2.96,2.87,,,,,,,,,,,,,,,,,,,
Bryan Shaw,RP,Indians,,3625,543766,shawbr01,$5.15,70,75.00,314,60,4,73,28,2,4,27,7,1,1.173,3.24,.273,3.05,3.75,,,,,,,,,,,,,,,,,,,
Scott Kazmir,SP,Indians,,1646,431148,kazmisc01,$3.62,29,158.00,668,162,19,162,47,1,3,71,10,,1.323,4.04,.327,3.54,3.37,,,,,,,,,,,,,,,,,,,
Zach McAllister,SP,Indians,,235,502083,mcallza01,$3.31,24,134.33,574,134,13,101,49,2,6,56,9,,1.362,3.75,.299,4.04,4.39,,,,,,,,,,,,,,,,,,,
Lonnie Chisenhall,3B,Indians,,1070,502082,chiselo01,$1.00,,,,,,,,,,,,,,,,,,94,289,65,17,,11,,36,1,,16,,2,,1,.225,.269,.398,.291
Matt Albers,RP,Indians,,370,458006,alberma01,$1.00,56,63.00,262,57,2,35,23,3,1,22,3,,1.270,3.14,.274,3.40,4.75,,,,,,,,,,,,,,,,,,,
Danny Salazar,RP,Indians,,5527,517593,salazda01,$1.00,10,52.00,211,44,7,65,15,,,18,2,,1.135,3.12,.298,3.22,2.56,,,,,,,,,,,,,,,,,,,
Kelly Shoppach,C,Indians,,563,431159,shoppke01,$-1.36,,,,,,,,,,,,,,,,,,36,109,21,7,,3,,9,,,12,1,3,1,2,.193,.283,.339,.278
Omir Santos,C,Indians,,2120,435408,santoom01,$-2.09,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,
Lou Marson,C,Indians,,1041,453974,marsolo01,$-2.21,,,,,,,,,,,,,,,,,,3,3,,,,,,,,,2,,,,,,.400,,.280
Joe Martinez,RP,Indians,,4088,458155,martijo07,$-3.09,2,5.00,19,4,,3,,,,1,1,,0.800,1.80,.250,1.90,3.51,,,,,,,,,,,,,,,,,,,
Vinnie Pestano,RP,Indians,,4982,502260,pestavi01,$-3.29,37,35.33,159,37,6,37,21,1,1,16,1,6,1.642,4.08,.330,5.00,4.18,,,,,,,,,,,,,,,,,,,
Marc Rzepczynski,RP,Indians,,713,519240,rzepcma01,$-3.49,38,30.67,126,27,2,29,10,3,4,11,,,1.207,3.23,.309,3.13,3.64,,,,,,,,,,,,,,,,,,,
Jason Giambi,1B,Indians,,3794,114739,giambja01,$-3.66,,,,,,,,,,,,,,,,,,71,186,34,8,,9,,31,,1,23,,4,3,,.183,.282,.371,.286
Jason Kubel,LF,Indians,,1582,430585,kubelja01,$-3.90,,,,,,,,,,,,,,,,,,97,259,56,9,1,5,,32,,1,29,6,,2,,.216,.293,.317,.265
Josh Tomlin,SP,Indians,,979,458708,tomlijo01,$-4.40,1,2.00,9,2,,,,,,,,,1.000,,.222,3.10,5.40,,,,,,,,,,,,,,,,,,,
Clay Rapada,RP,Indians,,4422,449060,rapadcl01,$-4.55,4,2.00,9,1,,,2,,,,,,1.500,,.143,6.10,8.07,,,,,,,,,,,,,,,,,,,
José Ramírez,2B,Indians,,6941,608070,ramirjo01,$-4.84,,,,,,,,,,,,,,,,,,15,12,4,,1,,,,,1,2,,,,,.333,.429,.500,.371
Blake Wood,RP,Indians,,1343,502028,woodbl01,$-4.92,2,1.33,8,1,,1,3,,,,,,3.000,,.250,8.35,8.40,,,,,,,,,,,,,,,,,,,
C.C. Lee,RP,Indians,,972,547348,leech01,$-4.98,8,4.33,22,4,,4,3,,1,2,,,1.615,4.15,.286,4.02,5.40,,,,,,,,,,,,,,,,,,,
Scott Barnes,SP,Indians,,1013,488683,barnesc01,$-5.28,6,8.67,38,8,3,10,3,,2,7,,1,1.269,7.27,.250,7.02,3.82,,,,,,,,,,,,,,,,,,,
Cord Phelps,2B,Indians,,1064,543647,phelpco01,$-5.64,,,,,,,,,,,,,,,,,,4,9,,,,,,,,,,,,,,,,,
Trevor Bauer,SP,Indians,,5509,545333,bauertr01,$-5.86,4,17.00,81,15,3,11,16,,1,10,1,,1.824,5.29,.240,7.10,6.29,,,,,,,,,,,,,,,,,,,
Matt Carson,RF,Indians,,4865,454998,carsoma01,$-6.22,,,,,,,,,,,,,,,,,,20,11,7,,,1,,3,3,,1,,1,,,.636,.692,.909,.735
Preston Guilmet,SP,Indians,,6257,543258,guilmpr01,$-6.46,4,5.33,28,8,,1,3,,,6,,,2.062,10.12,.333,4.41,6.26,,,,,,,,,,,,,,,,,,,
Nick Hagadone,RP,Indians,,5032,444935,hagadni01,$-6.88,36,31.33,133,24,4,30,21,1,,19,,,1.436,5.46,.256,4.76,4.49,,,,,,,,,,,,,,,,,,,
Ezequiel Carrera,CF,Indians,,4331,485567,carreez01,$-8.08,,,,,,,,,,,,,,,,,,15,17,3,,,,,1,,,1,,2,,1,.176,.286,.176,.240
Brett Myers,SP,Indians,,2945,408206,myersbr01,$-8.55,4,21.33,97,29,10,12,5,,,19,,,1.594,8.02,.271,8.77,4.53,,,,,,,,,,,,,,,,,,,
Rich Hill,SP,Indians,,3470,448179,hillri01,$-9.21,63,38.67,178,38,3,51,29,6,2,27,1,,1.733,6.28,.376,3.41,3.59,,,,,,,,,,,,,,,,,,,
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$-11.22,15,46.67,218,64,4,30,18,2,1,35,1,,1.757,6.75,.364,4.02,4.68,,,,,,,,,,,,,,,,,,,
Tyler Cloyd,SP,Indians,,6147,543031,cloydty01,$-12.36,13,60.33,282,83,7,41,25,2,1,44,2,,1.790,6.56,.365,4.44,4.67,,,,,,,,,,,,,,,,,,,
