Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
CJ Abrams,SS,Nationals,,13528,,,,,,,,,,,74,298,84,13,50,42,13,.282
Willy Adames,SS,Brewers,,11563,,,,,,,,,,,83,315,73,13,43,54,10,.232
Nick Ahmed,SS,Giants,,5892,,,,,,,,,,,45,133,32,1,12,13,1,.241
Ozzie Albies,2B,Braves,,11728,,,,,,,,,,,73,295,75,6,39,38,5,.254
Nick Allen,SS,Athletics,,13437,,,,,,,,,,,28,70,12,1,4,3,,.171
Jose Altuve,2B,Astros,,5507,,,,,,,,,,,81,335,101,13,50,36,13,.301
Adael Amador,2B,Rockies,,15245,,,,,,,,,,,10,35,6,,1,,1,.171
Jacob Amaya,SS,Astros,,13089,,,,,,,,,,,1,1,,,,,,
Tim Anderson,SS,Marlins,,10574,,,,,,,,,,,64,229,50,,16,9,4,.218
Orlando Arcia,SS,Braves,,6093,,,,,,,,,,,79,283,60,6,24,22,,.212
Luis Arraez,2B,Padres,,12358,,,,,,,,,,,82,349,110,2,48,22,2,.315
Mookie Betts,SS,Dodgers,,7057,,,,,,,,,,,72,283,86,10,50,40,9,.304
Bo Bichette,SS,Blue Jays,,12258,,,,,,,,,,,72,275,64,4,27,28,4,.233
Ryan Bliss,SS,Mariners,,14222,,,,,,,,,,,22,53,13,1,8,7,4,.245
Xander Bogaerts,2B,Padres,,6301,,,,,,,,,,,47,187,41,4,23,14,4,.219
Javier Báez,SS,Tigers,,6040,,,,,,,,,,,53,186,34,1,15,25,6,.183
José Caballero,SS,Rays,,13266,,,,,,,,,,,70,234,57,4,35,20,24,.244
Ernie Clement,SS,Blue Jays,,12410,,,,,,,,,,,61,142,37,3,17,13,3,.261
Carlos Correa,SS,Twins,,6438,,,,,,,,,,,65,241,75,9,43,40,,.311
Brandon Crawford,SS,Cardinals,,4142,,,,,,,,,,,20,53,9,1,4,3,,.170
J.P. Crawford,SS,Mariners,,10626,,,,,,,,,,,60,229,49,7,33,25,3,.214
Oneil Cruz,SS,Pirates,,13020,,,,,,,,,,,74,277,65,11,35,34,6,.235
Elly De La Cruz,SS,Reds,,14321,,,,,,,,,,,83,310,79,14,55,37,40,.255
Paul DeJong,SS,White Sox,,11418,,,,,,,,,,,79,261,63,15,33,34,2,.241
Brendan Donovan,2B,Cardinals,,13886,,,,,,,,,,,78,300,80,8,36,41,2,.267
Isan Díaz,2B,Free Agent,,12337,,,,,,,,,,,,,,,,,,
Xavier Edwards,2B,Marlins,,13496,,,,,,,,,,,3,9,2,,1,,,.222
Santiago Espinal,2B,Reds,,12034,,,,,,,,,,,59,170,33,4,13,21,6,.194
Thairo Estrada,2B,Giants,,11616,,,,,,,,,,,77,295,68,9,40,39,1,.231
David Fletcher,SS,Braves,,11343,,,,,,,,,,,5,8,2,,,2,,.250
Justin Foscue,2B,Rangers,,13701,,,,,,,,,,,2,2,1,,,1,,.500
Adam Frazier,2B,Royals,,10158,,,,,,,,,,,57,147,31,2,16,10,2,.211
Luis García Jr.,2B,Nationals,,13671,,,,,,,,,,,71,261,69,7,25,36,11,.264
Zack Gelof,2B,Athletics,,14158,,,,,,,,,,,63,232,47,8,25,22,9,.203
Andrés Giménez,2B,Guardians,,12387,,,,,,,,,,,75,297,73,5,40,38,14,.246
Romy Gonzalez,2B,Red Sox,,13854,,,,,,,,,,,27,52,15,,4,9,4,.288
Niko Goodrum,SS,Pirates,,6048,,,,,,,,,,,13,29,3,,2,,1,.103
Nolan Gorman,2B,Cardinals,,12681,,,,,,,,,,,77,263,50,16,32,37,6,.190
Vaughn Grissom,2B,Red Sox,,13991,,,,,,,,,,,23,81,12,,6,3,,.148
David Hamilton,SS,Red Sox,,13939,,,,,,,,,,,57,162,44,5,28,15,21,.272
Gunnar Henderson,SS,Orioles,,13617,,,,,,,,,,,83,322,94,26,73,58,13,.292
Darell Hernaiz,SS,Athletics,,13487,,,,,,,,,,,29,66,12,,7,6,1,.182
Enrique Hernández,SS,Dodgers,,5301,,,,,,,,,,,59,169,33,4,15,12,,.195
Nico Hoerner,2B,Cubs,,12640,,,,,,,,,,,75,278,69,3,39,20,14,.248
Jahmai Jones,2B,Yankees,,11769,,,,,,,,,,,26,31,8,1,6,2,1,.258
Levi Jordan,2B,Reds,,12921,,,,,,,,,,,5,6,,,,,,
Edouard Julien,2B,Twins,,14511,,,,,,,,,,,58,169,35,7,24,17,6,.207
Colt Keith,2B,Tigers,,14899,,,,,,,,,,,73,246,57,4,22,24,4,.232
Tony Kemp,2B,Orioles,,10962,,,,,,,,,,,5,9,,,1,,,
Ha-Seong Kim,SS,Padres,,13670,,,,,,,,,,,85,286,65,10,45,37,15,.227
Francisco Lindor,SS,Mets,,6421,,,,,,,,,,,80,326,82,13,52,40,15,.252
José Lopez,2B,Free Agent,,4315,,,,,,,,,,,,,,,,,,
Nicky Lopez,2B,White Sox,,12120,,,,,,,,,,,70,226,56,,19,9,3,.248
Otto Lopez,SS,Marlins,,12754,,,,,,,,,,,53,159,41,3,18,19,6,.258
Brandon Lowe,2B,Rays,,12284,,,,,,,,,,,37,119,26,6,18,23,1,.218
Marco Luciano,SS,Giants,,13512,,,,,,,,,,,10,24,9,,6,1,,.375
Gavin Lux,2B,Dodgers,,12174,,,,,,,,,,,65,223,50,2,25,21,3,.224
Ketel Marte,2B,Diamondbacks,,6003,,,,,,,,,,,80,314,91,17,55,49,3,.290
Austin Martin,SS,Twins,,13562,,,,,,,,,,,42,105,28,1,25,8,6,.267
Angel Martínez,SS,Guardians,,14437,,,,,,,,,,,2,7,2,,,,,.286
Michael Massey,2B,Royals,,14313,,,,,,,,,,,34,116,34,7,19,24,,.293
Jorge Mateo,SS,Orioles,,11352,,,,,,,,,,,57,157,38,5,27,18,12,.242
Matt McLain,2B,Reds,,14040,,,,,,,,,,,,,,,,,,
Jeff McNeil,2B,Mets,,10691,,,,,,,,,,,73,253,56,4,31,19,4,.221
Whit Merrifield,2B,Phillies,,5926,,,,,,,,,,,46,135,26,3,18,9,7,.193
Zach Neto,SS,Angels,,14922,,,,,,,,,,,80,273,68,10,32,35,11,.249
Connor Norby,2B,Orioles,,14955,,,,,,,,,,,4,14,3,1,2,2,,.214
Nasim Nuñez,SS,Nationals,,13694,,,,,,,,,,,19,12,1,,6,,2,.083
Jonathan Ornelas,SS,Rangers,,13427,,,,,,,,,,,1,1,,,,,,
Kyren Paris,SS,Angels,,13372,,,,,,,,,,,21,51,6,1,4,5,1,.118
Geraldo Perdomo,SS,Diamondbacks,,12942,,,,,,,,,,,21,68,18,,8,5,,.265
Jeremy Peña,SS,Astros,,12675,,,,,,,,,,,80,306,86,5,39,34,10,.281
Jorge Polanco,2B,Mariners,,6049,,,,,,,,,,,50,174,34,5,16,14,1,.195
Luis Rengifo,2B,Angels,,11710,,,,,,,,,,,66,240,76,6,36,24,21,.317
Leo Rivas,SS,Mariners,,12473,,,,,,,,,,,6,6,2,,2,,,.333
Brayan Rocchio,SS,Guardians,,12851,,,,,,,,,,,70,208,44,2,33,14,7,.212
Brendan Rodgers,2B,Rockies,,12539,,,,,,,,,,,65,239,67,5,27,27,1,.280
Miguel Rojas,SS,Dodgers,,2847,,,,,,,,,,,53,148,44,3,21,19,3,.297
Davis Schneider,2B,Blue Jays,,14236,,,,,,,,,,,76,230,49,10,32,35,3,.213
Max Schuemann,2B,Athletics,,14390,,,,,,,,,,,62,179,39,3,26,15,5,.218
Corey Seager,SS,Rangers,,6429,,,,,,,,,,,72,273,71,15,35,37,1,.260
Marcus Semien,2B,Rangers,,5897,,,,,,,,,,,82,337,80,11,52,44,3,.237
Braden Shewmake,SS,White Sox,,13110,,,,,,,,,,,29,64,8,1,4,4,5,.125
Trevor Story,SS,Red Sox,,6508,,,,,,,,,,,8,31,7,,1,4,1,.226
Bryson Stott,2B,Phillies,,13342,,,,,,,,,,,77,254,62,5,38,38,20,.244
Dansby Swanson,SS,Cubs,,11537,,,,,,,,,,,73,255,56,8,31,27,5,.220
Gleyber Torres,2B,Yankees,,10684,,,,,,,,,,,82,296,66,8,38,32,4,.223
Ezequiel Tovar,SS,Rockies,,13874,,,,,,,,,,,81,335,95,12,42,36,4,.284
Brice Turang,2B,Brewers,,12506,,,,,,,,,,,79,283,82,5,39,33,28,.290
Trea Turner,SS,Phillies,,10635,,,,,,,,,,,44,185,60,3,35,12,10,.324
Enmanuel Valdez,2B,Red Sox,,14067,,,,,,,,,,,53,149,32,6,18,25,1,.215
Luis Vazquez,SS,Cubs,,13466,,,,,,,,,,,2,1,,,1,,,
Ryan Vilade,SS,Tigers,,13206,,,,,,,,,,,4,9,2,,,3,,.222
Anthony Volpe,SS,Yankees,,13385,,,,,,,,,,,84,352,93,6,58,28,15,.264
Tyler Wade,SS,Padres,,10822,,,,,,,,,,,55,94,22,,16,7,6,.234
Jamie Westbrook,2B,Red Sox,,12668,,,,,,,,,,,11,18,4,1,1,4,,.222
Jordan Westburg,2B,Orioles,,13689,,,,,,,,,,,77,291,82,13,40,48,6,.282
Alika Williams,SS,Pirates,,14607,,,,,,,,,,,23,62,13,,8,2,1,.210
Masyn Winn,SS,Cardinals,,13547,,,,,,,,,,,75,262,74,4,32,27,8,.282
Brett Wisely,2B,Giants,,14279,,,,,,,,,,,33,108,32,3,14,15,1,.296
Bobby Witt Jr.,SS,Royals,,13509,,,,,,,,,,,85,339,104,12,63,53,22,.307
