Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Alfredo Aceves,RP/SP,Yankees,,222,10,19.33,23,16,4,14,1,,1.397,6.52,,,,,,,
Zoilo Almonte,CF,Yankees,,5378,,,,,,,,,,,13,36,5,1,3,1,.139
Heath Bell,RP,Yankees,,3889,13,17.33,24,12,8,14,1,,1.846,7.27,,,,,,,
Carlos Beltrán,RF,Yankees,,2172,,,,,,,,,,,109,403,94,15,49,3,.233
Dellin Betances,RP,Yankees,,5019,70,90.00,46,135,24,14,5,1,0.778,1.40,,,,,,,
Cesar Cabral,RP,Yankees,,5028,4,1.00,4,2,2,3,,,6.000,27.00,,,,,,,
Chris Capuano,SP,Yankees,,3094,40,97.33,101,84,34,47,3,,1.387,4.35,,,,,,,
Francisco Cervelli,C,Yankees,,269,,,,,,,,,,,49,146,44,2,13,1,.301
Preston Claiborne,RP,Yankees,,5944,18,21.00,24,16,10,7,3,,1.619,3.00,,,,,,,
Matt Daley,RP,Yankees,,3745,13,14.33,12,10,6,8,,,1.256,5.02,,,,,,,
Stephen Drew,2B/SS,Yankees,,3668,,,,,,,,,,,85,271,44,7,26,1,.162
Jacoby Ellsbury,CF,Yankees,,164,,,,,,,,,,,149,575,156,16,70,39,.271
Brett Gardner,CF/LF,Yankees,,326,,,,,,,,,,,148,555,142,17,58,21,.256
Shane Greene,SP,Yankees,,6283,15,78.67,81,81,29,33,5,,1.398,3.78,,,,,,,
Chase Headley,3B,Yankees,,3979,,,,,,,,,,,135,470,114,13,49,7,.243
Slade Heathcott,RF,Yankees,,6293,,,,,,,,,,,,,,,,,
Rich Hill,RP,Yankees,,3470,16,5.33,7,9,6,2,,,2.438,3.38,,,,,,,
David Huff,RP,Yankees,,1022,46,59.00,61,39,23,22,4,,1.424,3.36,,,,,,,
Derek Jeter,SS,Yankees,,310,,,,,,,,,,,145,581,149,4,50,10,.256
Shawn Kelley,RP,Yankees,,4229,59,51.67,45,67,20,26,3,4,1.258,4.53,,,,,,,
Hiroki Kuroda,SP,Yankees,,4605,32,199.00,191,146,35,82,11,,1.136,3.71,,,,,,,
Chris Leroux,RP,Yankees,,1928,2,2.00,7,3,2,5,,,4.500,22.50,,,,,,,
Brian McCann,1B/C,Yankees,,1824,,,,,,,,,,,140,495,115,23,75,,.232
Brandon McCarthy,SP,Yankees,,4437,32,200.00,222,175,33,90,10,,1.275,4.05,,,,,,,
Jim Miller,RP,Yankees,,387,2,2.67,7,2,2,6,,,3.375,20.25,,,,,,,
Bryan Mitchell,RP/SP,Yankees,,6284,3,11.00,10,7,3,3,,,1.182,2.45,,,,,,,
John Ryan Murphy,C,Yankees,,5377,,,,,,,,,,,32,81,23,1,9,,.284
Iván Nova,SP,Yankees,,258,4,20.67,32,12,6,19,2,,1.839,8.27,,,,,,,
Josh Outman,RP,Yankees,,4794,40,28.33,24,26,16,9,4,,1.412,2.86,,,,,,,
Eury Perez,RF,Yankees,,5194,,,,,,,,,,,4,10,2,,,1,.200
David Phelps,RP/SP,Yankees,,5150,32,113.00,115,92,46,55,5,1,1.425,4.38,,,,,,,
Michael Pineda,SP,Yankees,,4268,13,76.33,56,59,7,16,5,,0.825,1.89,,,,,,,
Jose Pirela,2B,Yankees,,348,,,,,,,,,,,7,24,8,,3,,.333
Martín Prado,2B/3B,Yankees,,1843,,,,,,,,,,,143,536,151,12,58,3,.282
José Ramírez,RP/SP,Yankees,,6160,8,10.00,11,10,7,6,,,1.800,5.40,,,,,,,
Antoan Richardson,CF,Yankees,,5386,,,,,,,,,,,13,16,5,,1,5,.312
Brian Roberts,2B,Yankees,,445,,,,,,,,,,,91,317,75,5,21,7,.237
David Robertson,RP,Yankees,,242,63,64.33,45,96,23,22,4,39,1.057,3.08,,,,,,,
Alex Rodriguez,3B,Yankees,,306,,,,,,,,,,,,,,,,,
Wilking Rodríguez,RP,Yankees,,5542,2,2.00,1,1,1,,,,1.000,,,,,,,,
Esmil Rogers,RP/SP,Yankees,,3778,34,45.67,50,44,17,29,2,,1.467,5.72,,,,,,,
Austin Romine,C,Yankees,,281,,,,,,,,,,,7,13,3,,1,,.231
Brendan Ryan,2B/SS,Yankees,,3521,,,,,,,,,,,49,114,19,,8,,.167
CC Sabathia,SP,Yankees,,261,8,46.00,58,48,10,27,3,,1.478,5.28,,,,,,,
Scott Sizemore,2B,Yankees,,1224,,,,,,,,,,,6,16,5,,4,,.312
Alfonso Soriano,RF,Yankees,,2697,,,,,,,,,,,67,226,50,6,23,1,.221
Ichiro Suzuki,RF,Yankees,,4362,,,,,,,,,,,143,359,102,1,22,15,.284
Masahiro Tanaka,SP,Yankees,,6803,20,136.33,123,141,21,42,13,,1.056,2.77,,,,,,,
Mark Teixeira,1B,Yankees,,285,,,,,,,,,,,123,440,95,22,62,1,.216
Adam Warren,RP,Yankees,,5149,69,78.67,63,76,24,26,3,3,1.106,2.97,,,,,,,
Zelous Wheeler,3B,Yankees,,3149,,,,,,,,,,,29,57,11,2,5,,.193
Chase Whitley,RP/SP,Yankees,,5640,24,75.67,94,60,18,44,4,,1.480,5.23,,,,,,,
Chris Young,CF/LF,Yankees,,3686,,,,,,,,,,,111,325,72,11,38,8,.222
