Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Bobby Abreu,DH/LF,Angels,Team Lorin,1730,,,,,,,,,,142,502,127,8,60,21,.253
Dustin Ackley,2B,Mariners,The Empire,4296,,,,,,,,,,90,333,91,6,36,6,.273
Ryan Adams,2B,Orioles,,443,,,,,,,,,,29,89,25,,7,,.281
Alexi Amarista,2B,Angels,,1677,,,,,,,,,,23,52,8,,5,,.154
Robert Andino,2B/3B/SS,Orioles,Team Lorin,459,,,,,,,,,,139,457,120,5,36,13,.263
Mike Aviles,2B/3B,Red Sox,Team Joker,1400,,,,,,,,,,91,286,73,7,39,14,.255
Gordon Beckham,2B,White Sox,Obi-Wan,900,,,,,,,,,,150,499,115,10,44,5,.230
Joe Benson,LF,Twins,,1555,,,,,,,,,,21,71,17,,2,2,.239
Andrés Blanco,2B/SS,Rangers,,4472,,,,,,,,,,36,76,17,2,3,,.224
Brennan Boesch,LF/RF,Tigers,,1279,,,,,,,,,,115,428,121,16,54,5,.283
Milton Bradley,DH/LF,Mariners,,4337,,,,,,,,,,28,101,22,2,13,4,.218
Michael Brantley,CF/LF,Indians,,1094,,,,,,,,,,114,451,120,7,46,13,.266
Travis Buck,LF,Indians,,4864,,,,,,,,,,50,149,34,2,18,1,.228
Robinson Canó,2B,Yankees,Team Joker,289,,,,,,,,,,159,623,188,28,118,8,.302
Mike Carp,1B/DH/LF,Mariners,The Empire,4297,,,,,,,,,,79,290,80,12,46,,.276
Alexi Casilla,2B/SS,Twins,Dark Angel,1533,,,,,,,,,,97,323,84,2,21,15,.260
Carl Crawford,LF,Red Sox,The Empire,605,,,,,,,,,,130,506,129,11,56,18,.255
Trevor Crowe,LF,Indians,Obi-Wan,1096,,,,,,,,,,15,28,6,,2,3,.214
Nelson Cruz,LF/RF,Rangers,DoubleHeader,4516,,,,,,,,,,124,475,125,29,87,9,.263
Michael Cuddyer,1B/2B/RF,Twins,Ballbusters,1578,,,,,,,,,,139,529,150,20,70,11,.284
Johnny Damon,DH/LF,Rays,Buchanalia,1259,,,,,,,,,,150,582,152,16,73,19,.261
Blake Davis,2B/SS,Orioles,,461,,,,,,,,,,25,59,15,1,6,1,.254
Brian Dinkelman,2B,Twins,,1534,,,,,,,,,,23,73,22,,4,2,.301
Andy Dirks,CF/LF/RF,Tigers,Team Joker,1269,,,,,,,,,,78,219,55,7,28,5,.251
Jason Donald,2B/3B/SS,Indians,,1081,,,,,,,,,,39,132,42,1,8,3,.318
Shelley Duncan,DH/LF,Indians,Ballbusters,1097,,,,,,,,,,76,223,58,11,47,,.260
Sam Fuld,LF,Rays,Dark Angel,2690,,,,,,,,,,105,308,74,3,27,20,.240
Brett Gardner,CF/LF,Yankees,Obi-Wan,326,,,,,,,,,,159,510,132,7,36,49,.259
Joey Gathright,LF,Red Sox,,471,,,,,,,,,,7,,,,,1,
Chris Getz,2B,Royals,Dark Angel,1386,,,,,,,,,,118,380,97,,26,21,.255
Johnny Giavotella,2B,Royals,Dark Angel,5083,,,,,,,,,,46,178,44,2,21,5,.247
Greg Golson,LF,Yankees,,319,,,,,,,,,,9,11,2,,,1,.182
Alex Gordon,LF,Royals,Ballbusters,1395,,,,,,,,,,151,611,185,23,87,17,.303
Carlos Guillen,2B,Tigers,Team Sapinski,1289,,,,,,,,,,28,95,22,3,13,1,.232
Greg Halman,LF,Mariners,,4334,,,,,,,,,,35,87,20,2,6,5,.230
Josh Hamilton,CF/LF,Rangers,Team Erik,4503,,,,,,,,,,121,487,145,25,94,8,.298
Luke Hughes,1B/2B/3B,Twins,,1543,,,,,,,,,,96,287,64,7,30,3,.223
Cesar Izturis,2B/SS,Orioles,,465,,,,,,,,,,18,30,6,,1,,.200
Maicer Izturis,2B/3B/SS,Angels,Ballbusters,1694,,,,,,,,,,122,449,124,5,38,9,.276
Conor Jackson,1B/LF/RF,Red Sox,Obi-Wan,3689,,,,,,,,,,114,352,86,5,43,3,.244
Desmond Jennings,LF,Rays,The Empire,598,,,,,,,,,,63,247,64,10,25,20,.259
Elliot Johnson,2B/SS,Rays,,576,,,,,,,,,,70,160,31,4,17,6,.194
Kelly Johnson,2B,Blue Jays,Ballbusters,3653,,,,,,,,,,147,545,121,21,58,16,.222
Andruw Jones,DH/LF/RF,Yankees,Dark Angel,959,,,,,,,,,,77,190,47,13,33,,.247
Matt Joyce,LF/RF,Rays,Team Erik,623,,,,,,,,,,141,462,128,19,75,13,.277
Austin Kearns,DH/LF/RF,Indians,,1111,,,,,,,,,,57,150,30,2,7,,.200
Don Kelly,1B/3B/LF/RF,Tigers,Buchanalia,1254,,,,,,,,,,112,257,63,7,28,2,.245
Howie Kendrick,1B/2B/LF,Angels,Buchanalia,1679,,,,,,,,,,140,537,153,18,63,14,.285
Adam Kennedy,1B/2B/3B/DH,Mariners,Obi-Wan,2502,,,,,,,,,,114,380,89,7,38,8,.234
Ian Kinsler,2B,Rangers,Buchanalia,4474,,,,,,,,,,155,620,158,32,77,30,.255
Jason Kipnis,2B,Indians,The Empire,5090,,,,,,,,,,36,136,37,7,19,5,.272
Brett Lawrie,2B/3B,Blue Jays,Buchanalia,3141,,,,,,,,,,43,150,44,9,25,7,.293
Jed Lowrie,2B/3B/SS,Red Sox,DoubleHeader,145,,,,,,,,,,88,309,78,6,36,1,.252
Hideki Matsui,DH/LF,Athletics,Ballbusters,1742,,,,,,,,,,141,517,130,12,72,1,.251
Mike McCoy,2B/3B/CF/SS,Blue Jays,Dark Angel,745,,,,,,,,,,80,197,39,2,10,12,.198
Darnell McDonald,LF/RF,Red Sox,,160,,,,,,,,,,79,157,37,6,24,2,.236
Lastings Milledge,LF,White Sox,,3369,,,,,,,,,,2,4,1,,,,.250
David Murphy,LF/RF,Rangers,DoubleHeader,4505,,,,,,,,,,120,403,111,11,46,11,.275
Tsuyoshi Nishioka,2B/SS,Twins,DoubleHeader,5044,,,,,,,,,,68,221,50,,19,2,.226
Eduardo Núñez,2B/3B/SS,Yankees,Buchanalia,314,,,,,,,,,,112,309,82,5,30,22,.265
Dustin Pedroia,2B,Red Sox,Team Sapinski,126,,,,,,,,,,159,635,195,21,91,27,.307
Carlos Peguero,LF,Mariners,,4361,,,,,,,,,,46,143,28,6,19,,.196
Wily Mo Pena,DH/LF,Mariners,DoubleHeader,2192,,,,,,,,,,39,113,23,7,15,,.204
Cord Phelps,2B,Indians,,1064,,,,,,,,,,35,71,11,1,6,1,.155
Felix Pie,LF,Orioles,,476,,,,,,,,,,85,164,36,,7,3,.220
Juan Pierre,LF,White Sox,Ballbusters,937,,,,,,,,,,158,639,178,2,50,27,.279
Trevor Plouffe,2B/3B/SS,Twins,Team Sapinski,1546,,,,,,,,,,81,286,68,8,31,3,.238
Omar Quintanilla,2B,Rangers,,3807,,,,,,,,,,11,22,1,,2,,.045
Ryan Raburn,2B/LF/RF,Tigers,Team Lorin,1261,,,,,,,,,,121,387,99,14,49,1,.256
Josh Reddick,LF/RF,Red Sox,The Empire,170,,,,,,,,,,87,254,71,7,28,1,.280
Nolan Reimold,LF,Orioles,Team Sapinski,477,,,,,,,,,,87,267,66,13,45,7,.247
Jason Repko,LF/RF,Twins,,4715,,,,,,,,,,67,133,30,2,11,7,.226
Will Rhymes,2B,Tigers,,1222,,,,,,,,,,29,85,20,,2,1,.235
Brian Roberts,2B,Orioles,Team Lorin,445,,,,,,,,,,39,163,36,3,19,6,.221
Trayvon Robinson,CF/LF,Mariners,Dark Angel,4680,,,,,,,,,,44,143,30,2,14,1,.210
Sean Rodríguez,2B/3B/SS,Rays,Team Erik,631,,,,,,,,,,131,373,83,8,36,11,.223
Adam Rosales,2B/SS,Athletics,,4847,,,,,,,,,,24,61,6,2,8,,.098
Justin Ruggiano,LF,Rays,,4910,,,,,,,,,,46,105,26,4,13,1,.248
Ramon Santiago,2B/SS,Tigers,,1246,,,,,,,,,,100,258,67,5,30,,.260
Luke Scott,LF,Orioles,Team Erik,496,,,,,,,,,,64,209,46,9,22,1,.220
Scott Sizemore,2B/3B,Athletics,Team Sapinski,1224,,,,,,,,,,110,368,90,11,56,5,.245
Travis Snider,LF,Blue Jays,,783,,,,,,,,,,49,187,42,3,30,9,.225
Eric Sogard,2B,Athletics,,4832,,,,,,,,,,27,70,14,2,4,,.200
Nate Spears,2B,Red Sox,,130,,,,,,,,,,3,4,,,,,
Drew Sutton,2B,Red Sox,,2849,,,,,,,,,,31,54,17,,7,,.315
Ryan Sweeney,CF/LF/RF,Athletics,,4869,,,,,,,,,,108,264,70,1,25,1,.265
Eric Thames,LF/RF,Blue Jays,Team Erik,798,,,,,,,,,,95,362,95,12,37,2,.262
Marcus Thames,LF,Yankees,,349,,,,,,,,,,36,66,13,2,7,,.197
Matt Tolbert,2B/3B/SS,Twins,,1539,,,,,,,,,,87,207,41,,11,3,.198
Rene Tosoni,LF,Twins,Team Joker,1581,,,,,,,,,,60,172,35,5,22,,.203
Luis Valbuena,2B/3B,Indians,,1067,,,,,,,,,,17,43,9,1,1,1,.209
Omar Vizquel,2B/3B/SS,White Sox,Dark Angel,924,,,,,,,,,,58,167,42,,8,1,.251
Jemile Weeks,2B,Athletics,Ballbusters,4835,,,,,,,,,,97,406,123,2,36,22,.303
Casper Wells,LF/RF,Mariners,Team Erik,1287,,,,,,,,,,95,215,51,11,27,3,.237
Vernon Wells,LF,Angels,Buchanalia,776,,,,,,,,,,131,505,110,25,66,9,.218
Josh Willingham,DH/LF,Athletics,Team Joker,2543,,,,,,,,,,136,488,120,29,98,4,.246
Reggie Willits,LF,Angels,,1712,,,,,,,,,,22,22,1,,1,,.045
Mike Wilson,LF,Mariners,,4364,,,,,,,,,,8,27,4,,3,,.148
Chris Woodward,2B,Blue Jays,,4310,,,,,,,,,,11,10,,,,,
Danny Worth,2B/SS,Tigers,,1248,,,,,,,,,,30,37,10,,3,,.270
Delmon Young,LF,Tigers,Team Lorin,1567,,,,,,,,,,124,473,127,12,64,1,.268
Ben Zobrist,2B/RF,Rays,Team Erik,578,,,,,,,,,,156,588,158,20,91,19,.269
