Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pPO,pFO,pGO,pLO,pSF,pSH,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pStk,pFoul,piBall,pPit,pStk%,pWHIP,pERA,pR/9,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Anthony Rizzo,1B,Cubs,The Seals Guys,113,519203,rizzoan01,$26.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,140,524,150,28,1,32,,89,78,5,4,73,7,15,4,,.286,.386,.527,.389
Jake Arrieta,SP,Cubs,,371,453562,arrieja01,$15.47,25,156.67,614,114,5,167,,,,,,,41,2,3,46,44,10,5,,1549,,,2415,68.9%,0.989,2.53,2.64,2.19,2.95,,,,,,,,,,,,,,,,,,,,
Starlin Castro,SS,Cubs,,2675,516770,castrst01,$7.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,134,528,154,33,1,14,,58,65,4,4,35,4,4,2,,.292,.339,.438,.336
Hector Rondón,RP,Cubs,,1001,444468,rondohe01,$5.57,64,63.33,251,52,2,63,,,,,,,15,,,21,17,4,4,29,668,,,998,72.1%,1.058,2.42,2.98,2.23,3.11,,,,,,,,,,,,,,,,,,,,
Luis Valbuena,2B/3B,Cubs,,1067,472528,valbulu01,$1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,149,478,119,33,4,16,,68,51,1,2,65,4,2,1,1,.249,.340,.435,.337
Chris Coghlan,LF,Cubs,,2009,458085,coghlch01,$-1.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,125,385,109,28,5,9,,50,41,7,4,39,2,3,2,3,.283,.350,.452,.349
Welington Castillo,C,Cubs,,2631,456078,castiwe01,$-2.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,110,380,90,19,,13,,28,46,,,26,,7,2,2,.237,.295,.389,.301
Kyle Hendricks,SP,Cubs,,6096,543294,,$-3.50,13,80.33,321,72,4,47,,,,,,,15,2,4,24,22,7,2,,757,,,1156,71.7%,1.083,2.46,2.69,3.21,4.27,,,,,,,,,,,,,,,,,,,,
Pedro Strop,RP,Cubs,,4425,467008,stroppe01,$-7.58,65,61.00,258,40,2,71,,,,,,,25,3,4,19,15,2,4,2,576,,,909,67.8%,1.066,2.21,2.80,2.48,3.28,,,,,,,,,,,,,,,,,,,,
Neil Ramírez,RP,Cubs,,5169,519166,,$-7.83,50,43.67,174,29,2,53,,,,,,,17,,2,11,7,3,3,3,457,,,746,65.1%,1.053,1.44,2.27,2.57,3.06,,,,,,,,,,,,,,,,,,,,
Justin Grimm,RP,Cubs,,6126,518748,grimmju01,$-10.08,73,69.00,292,59,4,70,,,,,,,27,2,4,32,29,5,2,,688,,,1134,65.9%,1.246,3.78,4.17,3.09,3.70,,,,,,,,,,,,,,,,,,,,
Tsuyoshi Wada,RP,Cubs,,5564,493159,,$-11.07,13,69.33,289,67,7,57,,,,,,,19,1,3,28,25,4,4,,738,,,1146,70.2%,1.240,3.25,3.63,3.68,3.90,,,,,,,,,,,,,,,,,,,,
Justin Ruggiano,CF/LF/RF,Cubs,JetBlack,4910,448605,ruggiju01,$-12.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81,224,63,13,1,6,,29,28,2,4,18,,3,4,1,.281,.336,.429,.328
Carlos Villanueva,RP,Cubs,,3086,453646,villaca01,$-12.82,42,77.67,346,89,6,72,,,,,,,19,4,3,42,40,5,7,2,831,,,1305,70.5%,1.391,4.64,4.87,2.95,3.51,,,,,,,,,,,,,,,,,,,,
Travis Wood,SP,Cubs,SportsWiseGuy.com,2784,475243,woodtr01,$-14.01,31,173.67,781,190,20,146,,,,,,,76,1,7,110,97,8,13,,1914,,,3045,69.1%,1.532,5.03,5.70,4.33,4.42,,,,,,,,,,,,,,,,,,,,
Arismendy Alcántara,2B/CF/SS,Cubs,,6865,570489,,$-16.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70,278,57,11,2,10,,31,29,8,5,17,,2,2,1,.205,.253,.367,.269
Junior Lake,CF/LF,Cubs,,2657,516809,lakeju01,$-17.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,108,308,65,10,3,9,,30,25,7,3,14,,1,2,1,.211,.245,.351,.261
Mike Olt,3B,Cubs,,5244,592609,oltmi01,$-18.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,89,225,36,8,,12,,23,33,,1,25,,3,5,,.160,.248,.356,.262
Brian Schlitter,RP,Cubs,,2607,489295,schlibr01,$-18.47,61,56.33,239,58,2,31,,,,,,,19,4,2,29,26,2,3,,558,,,906,68.0%,1.367,4.15,4.63,3.37,4.69,,,,,,,,,,,,,,,,,,,,
Wesley Wright,RP,Cubs,,2929,449079,wrighwe01,$-18.62,58,48.33,209,48,2,37,,,,,,,19,2,2,19,17,,3,,465,,,772,66.5%,1.386,3.17,3.54,3.29,4.36,,,,,,,,,,,,,,,,,,,,
Javier Báez,2B/SS,Cubs,,6040,595879,,$-19.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52,213,36,6,,9,,25,20,5,1,15,,1,,,.169,.227,.324,.246
Jorge Soler,RF,Cubs,,6129,624585,,$-19.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24,89,26,8,1,5,,11,20,1,,6,,,2,,.292,.330,.573,.380
Blake Parker,RP,Cubs,,2601,453284,parkebl01,$-19.67,18,21.00,84,24,3,24,,,,,,,4,,,13,12,1,1,,233,,,359,71.6%,1.333,5.14,5.57,3.24,2.54,,,,,,,,,,,,,,,,,,,,
Felix Doubront,SP,Cubs,,41,467094,doubrfe01,$-20.26,21,79.67,364,91,12,51,,,,,,,33,,2,54,49,4,5,,835,,,1360,68.1%,1.556,5.54,6.10,5.10,4.87,,,,,,,,,,,,,,,,,,,,
Ryan Sweeney,CF/RF,Cubs,,4869,435220,sweenry01,$-20.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,77,207,52,9,,3,,22,20,,,15,2,1,1,2,.251,.301,.338,.284
Eric Jokisch,RP,Cubs,,7098,518852,,$-20.66,4,14.33,66,18,3,10,,,,,,,4,,,6,3,,,,157,,,249,70.3%,1.535,1.88,3.77,5.26,4.31,,,,,,,,,,,,,,,,,,,,
Jaye Chapman,SP,Cubs,,5383,488776,chapmja02,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Carl Edwards Jr.,SP,Cubs,,7457,605218,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Paolo Espino,SP,Cubs,,6119,502179,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Marcus Hatley,SP,Cubs,,5751,502281,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
James McDonald,SP,Cubs,,4580,457428,mcdonja03,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Yoanner Negrin,SP,Cubs,,6518,594582,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Armando Rivero,SP,Cubs,,7437,633831,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Jonathan Sanchez,SP,Cubs,,4095,456043,sanchjo01,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Nick Struck,SP,Cubs,,6298,,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Jen-Ho Tseng,SP,Cubs,,7304,627500,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
John Baker,C,Cubs,,1963,434633,bakerjo01,$-21.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68,182,35,7,,,,9,15,,,19,3,2,2,3,.192,.269,.231,.230
Dallas Beeler,RP,Cubs,,7097,542923,,$-21.53,2,11.00,46,10,,6,,,,,,,7,1,,5,4,,2,,112,,,187,65.2%,1.545,3.27,4.09,3.65,5.40,,,,,,,,,,,,,,,,,,,,
Frank Batista,RP,Cubs,,5750,570233,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Corey Black,RP,Cubs,,6282,621203,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Michael Bowden,RP,Cubs,,34,476601,bowdemi01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Alex Burnett,RP,Cubs,,1498,488751,burneal01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Alberto Cabrera,RP,Cubs,,4983,501227,cabreal03,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Esmailin Caridad,RP,Cubs,,2580,534428,carides01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Lendy Castillo,RP,Cubs,,5579,516684,castile01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Nathan Dorris,RP,Cubs,,10199,,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Tommy Hottovy,RP,Cubs,,45,459415,hottoto01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Jensen Lewis,RP,Cubs,,992,460029,lewisje01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Chang-yong Lim,RP,Cubs,,6207,547939,limch01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Barret Loux,RP,Cubs,,5484,518954,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Marcos Mateo,RP,Cubs,,2600,456496,mateoma01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Trey McNutt,RP,Cubs,,5125,571939,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Joe Ortiz,RP,Cubs,,5362,517451,ortizjo05,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Starling Peralta,RP,Cubs,,6274,542225,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Carlos Pimentel,RP,Cubs,,5922,522228,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Dae-Eun Rhee,RP,Cubs,,5576,534648,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Julio Rodriguez,RP,Cubs,,7157,,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Ryan Searle,RP,Cubs,,5683,545989,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Arodys Vizcaíno,RP,Cubs,,5134,527055,vizcaar01,$-21.88,5,5.00,22,5,1,4,,,,,,,3,,,3,3,,,,57,,,97,63.9%,1.600,5.40,5.40,5.90,4.85,,,,,,,,,,,,,,,,,,,,
Kyuji Fujikawa,RP,Cubs,,6204,493117,fujikky01,$-21.94,15,13.00,64,18,2,17,,,,,,,6,2,2,8,7,,,,145,,,234,69.7%,1.846,4.85,5.54,3.87,3.27,,,,,,,,,,,,,,,,,,,,
Dan Straily,SP,Cubs,Big Chee,6134,573185,straida01,$-22.31,14,52.00,231,53,10,47,,,,,,,24,1,2,41,39,1,3,,525,,,881,65.6%,1.481,6.75,7.10,5.23,4.25,,,,,,,,,,,,,,,,,,,,
Zac Rosscup,RP,Cubs,,6498,573127,rosscza01,$-22.65,18,13.33,66,14,2,21,,,,,,,12,1,,14,14,1,,,170,,,295,62.4%,1.950,9.45,9.45,4.38,3.55,,,,,,,,,,,,,,,,,,,,
Jacob Turner,SP,Cubs,,1185,545363,turneja01,$-22.68,28,113.00,501,148,12,71,,,,,,,33,2,1,81,77,6,11,,1109,,,1819,69.1%,1.602,6.13,6.45,4.07,4.46,,,,,,,,,,,,,,,,,,,,
Victor Caratini,C,Cubs,,10250,605170,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Willson Contreras,C,Cubs,,6038,575929,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charles Cutler,C,Cubs,,3485,475715,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jair Fernandez,C,Cubs,,6723,,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Flores,C,Cubs,,7100,457745,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chad Noble,C,Cubs,,6886,595344,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yorvit Torrealba,C,Cubs,,3954,150275,torreyo01,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Raffy Lopez,C,Cubs,,6299,607257,,$-22.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,11,2,,,,,,1,,,2,,,1,,.182,.286,.182,.229
Dustin Geiger,DH,Cubs,,6493,594830,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reggie Golden,DH,Cubs,,5717,592342,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Will Remillard,DH,Cubs,,9459,,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eli Whiteside,C,Cubs,,4110,434630,whiteel03,$-23.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,25,3,1,,,,,2,1,,,,,1,,.120,.115,.160,.127
Edwin Jackson,SP,Cubs,,3619,429719,jacksed01,$-23.62,28,140.67,633,168,18,123,,,,,,,63,3,3,105,99,6,15,,1532,,,2492,68.2%,1.642,6.33,6.72,4.36,4.26,,,,,,,,,,,,,,,,,,,,
Hunter Cervenka,P,Cubs,,9544,,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Frank Del Valle,P,Cubs,,10087,,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Michael Hamann,P,Cubs,,6978,,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Jeffrey Lorick,P,Cubs,,10067,571900,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
A.J. Morris,P,Cubs,,7099,571963,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Kevin Rhoderick,P,Cubs,,5675,519190,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Yao-Lin Wang,P,Cubs,,10066,,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Anthony Zych,P,Cubs,,5676,543964,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Chris Valaika,SS,Cubs,,2850,453362,valaich01,$-24.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44,121,28,4,,3,,10,13,1,,7,1,2,1,,.231,.282,.339,.275
Ryan Kalish,CF/RF,Cubs,,197,501888,kalisry01,$-25.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57,121,30,4,4,,,13,5,3,2,8,1,,,1,.248,.292,.347,.280
Logan Watkins,2B,Cubs,,2664,543894,watkilo01,$-26.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31,65,16,3,,1,,10,6,1,,1,1,1,,1,.246,.265,.338,.265
Matt Szczur,CF,Cubs,,5326,519333,,$-27.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33,62,14,2,,2,,6,5,,,4,,,,,.226,.273,.355,.277
John Andreoli,LF,Cubs,,6497,607430,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yasiel Balaguert,LF,Cubs,,6960,622017,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shawon Dunston,LF,Cubs,,6938,595937,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jae-Hoon Ha,RF,Cubs,,5325,573350,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darien Martin,RF,Cubs,,6043,,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Mather,LF,Cubs,,3515,458628,mathejo02,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Manny Ramirez,LF,Cubs,,4691,120903,ramirma02,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Casper Wells,RF,Cubs,,1287,489413,wellsca01,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oliver Zapata,LF,Cubs,,5753,593799,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Albert Almora Jr.,CF,Cubs,,6315,546991,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zeke DeVoss,CF,Cubs,,5835,581662,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacob Hannemann,CF,Cubs,,10086,595238,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darnell McDonald,CF,Cubs,,160,150021,mcdonda02,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gioskar Amaya,2B,Cubs,,6039,593800,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen Bruno,2B,Cubs,,10223,572738,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wes Darvill,2B,Cubs,,5322,571601,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edgar Gonzalez,2B,Cubs,,3968,452989,gonzaed02,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marco Hernández,SS,Cubs,,10013,593523,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Walter Ibarra,SS,Cubs,,304,503429,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edwin Maysonet,SS,Cubs,,2994,446474,maysoed01,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Mota,SS,Cubs,,5580,470466,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Penalver,2B,Cubs,,6866,600948,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Addison Russell,SS,Cubs,,6224,608365,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Timotny Saunders,SS,Cubs,,6496,,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rubi Silva,SS,Cubs,,5755,600975,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elliot Soto,2B,Cubs,,6494,519303,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim Torres,2B,Cubs,,4931,457061,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kris Bryant,3B,Cubs,,7420,592178,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeimer Candelario,3B,Cubs,,6041,600869,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Hankins,3B,Cubs,,10106,,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Ransom,3B/SS,Cubs,,2336,285068,ransoco01,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Villanueva,3B,Cubs,,5928,570799,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Vitters,3B,Cubs,,2673,519388,vittejo01,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lars Anderson,1B,Cubs,,108,502249,anderla03,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rock Shoulders,1B,Cubs,,9458,592740,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Vogelbach,1B,Cubs,,6495,596129,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pin-Chieh Chen,OF,Cubs,,6863,596874,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dong-Yub Kim,OF,Cubs,,7001,,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Billy McKinney,OF,Cubs,,7579,641856,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bijan Rademacher,OF,Cubs,,6864,623148,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ty Wright,OF,Cubs,,2715,519447,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
