Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Marvin Bagley,PF,Kings,The Sith Lords,3666,43,247,490,50.41,77,134,57.46,608,318,43,21,21,42,14.14,7.40,1.00,0.977,25:51
Harrison Barnes,SF,Kings,Iavaronis,2740,58,319,642,49.69,195,235,82.98,933,385,201,43,11,54,16.09,6.64,3.47,0.931,36:15
Matt Barnes,SF,Kings,,1096,,,,,,,,,,,,,,,,,,0:00
Corey Brewer,SF,Kings,,2234,,,,,,,,,,,,,,,,,,0:00
Jack Cooley,C,Kings,,3136,,,,,,,,,,,,,,,,,,0:00
Vincent Edwards,SF,Kings,,3693,,,,,,,,,,,,,,,,,,0:00
De'Aaron Fox,PG,Kings,Def Fresh Flow,3508,58,529,1110,47.66,300,417,71.94,1461,203,417,87,27,114,25.19,3.50,7.19,1.966,35:06
Kyle Guy,PG,Kings,,3838,31,29,88,32.95,16,20,80.00,87,35,32,6,,6,2.81,1.13,1.03,0.194,7:35
Tyrese Haliburton,SG,Kings,,4015,58,292,619,47.17,48,56,85.71,753,173,309,77,28,105,12.98,2.98,5.33,1.810,30:06
Buddy Hield,SG,Kings,Buchanalia,3369,71,403,992,40.62,88,104,84.62,1176,334,257,63,30,93,16.56,4.70,3.62,1.310,34:16
Richaun Holmes,C,Kings,Team Lorin,3300,61,366,575,63.65,135,170,79.41,869,504,101,39,96,135,14.25,8.26,1.66,2.213,29:12
Justin James,SF,Kings,,3870,36,52,111,46.85,21,36,58.33,139,30,22,8,3,11,3.86,0.83,0.61,0.306,8:37
DaQuan Jeffries,SF,Kings,Doppelganger,3952,31,50,120,41.67,7,8,87.50,127,71,22,15,10,25,4.10,2.29,0.71,0.806,15:54
Joe Johnson,SF,Kings,,200,,,,,,,,,,,,,,,,,,0:00
Cory Joseph,PG,Kings,,2691,63,200,426,46.95,72,88,81.82,517,159,213,61,18,79,8.21,2.52,3.38,1.254,22:57
Louis King,SF,Kings,,3944,6,17,34,50.00,6,6,100.00,44,18,9,7,3,10,7.33,3.00,1.50,1.667,14:13
Kosta Koufos,C,Kings,,2331,,,,,,,,,,,,,,,,,,0:00
Ty Lawson,PG,Kings,,2424,,,,,,,,,,,,,,,,,,0:00
Chimezie Metu,PF,Kings,,3691,36,91,179,50.84,31,43,72.09,226,112,28,14,18,32,6.28,3.11,0.78,0.889,13:33
Georgios Papagiannis,C,Kings,,3379,,,,,,,,,,,,,,,,,,0:00
Jabari Parker,PF,Kings,,3110,13,30,55,54.55,10,13,76.92,72,42,11,1,5,6,5.54,3.23,0.85,0.462,12:44
Norvel Pelle,PF,Kings,,3767,13,8,15,53.33,4,6,66.67,20,19,2,1,9,10,1.54,1.46,0.15,0.769,6:24
Jahmi'us Ramsey,SG,Kings,,4016,13,15,38,39.47,5,5,100.00,40,10,6,4,1,5,3.08,0.77,0.46,0.385,7:16
Glenn Robinson,SF,Kings,,3082,23,42,99,42.42,21,23,91.30,121,45,20,4,3,7,5.26,1.96,0.87,0.304,16:03
Hassan Whiteside,C,Kings,,2508,36,126,224,56.25,41,79,51.90,293,215,20,9,46,55,8.14,5.97,0.56,1.528,15:10
Robert Woodard,SF,Kings,,4010,13,8,20,40.00,3,8,37.50,20,16,2,,3,3,1.54,1.23,0.15,0.231,3:29
