Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Mitch Garver,C,Twins,,10542,641598,,$21.99,,,,,,,,,,,,,,,,,,,93,311,85,16,1,31,3,70,67,,,87,41,,5,2,,.273,.365,.630,.277,.423
Christian Vázquez,C,Red Sox,,5299,543877,,$21.94,,,,,,,,,,,,,,,,,,,138,482,133,26,1,23,3,66,72,4,2,101,33,3,,3,3,.276,.319,.477,.305,.347
Gary Sánchez,C,Yankees,,5642,596142,,$20.11,,,,,,,,,,,,,,,,,,,106,396,92,12,1,34,4,62,77,,1,125,40,3,9,1,,.232,.316,.525,.244,.362
James McCann,C,White Sox,,5596,543510,,$18.02,,,,,,,,,,,,,,,,,,,118,439,120,26,1,18,5,62,60,4,1,137,30,1,6,,1,.273,.328,.460,.359,.353
Omar Narváez,C,Mariners,,11107,553882,,$17.86,,,,,,,,,,,,,,,,,,,132,428,119,12,,22,1,63,55,,,92,47,1,4,3,,.278,.353,.460,.306,.356
Roberto Pérez,C,Indians,,1044,547379,,$14.09,,,,,,,,,,,,,,,,,,,119,389,93,9,1,24,2,46,63,,,127,45,1,4,4,7,.239,.316,.452,.285,.339
Travis d'Arnaud,C,Rays,,723,518595,darnatr01,$14.00,,,,,,,,,,,,,,,,,,,103,351,88,16,,16,2,52,69,,1,85,32,,2,6,,.251,.312,.433,.281,.326
Robinson Chirinos,C,Astros,,2632,455139,chiriro01,$12.81,,,,,,,,,,,,,,,,,,,114,366,87,22,1,17,7,57,58,1,2,125,51,1,13,5,2,.238,.346,.443,.306,.357
Tom Murphy,C,Mariners,,7450,608596,,$10.83,,,,,,,,,,,,,,,,,,,75,260,71,12,1,18,,32,40,2,,87,19,,1,1,,.273,.324,.535,.340,.367
Josh Phegley,C,Athletics,,883,572033,phegljo01,$10.22,,,,,,,,,,,,,,,,,,,106,314,75,18,,12,7,44,62,,1,63,15,,6,5,2,.239,.281,.411,.258,.316
Pedro Severino,C,Orioles,,10629,600474,,$9.25,,,,,,,,,,,,,,,,,,,96,305,76,13,,13,,37,44,3,1,73,29,,4,2,1,.249,.320,.420,.285,.325
Austin Romine,C,Yankees,,281,519222,rominau01,$6.68,,,,,,,,,,,,,,,,,,,72,228,64,12,,8,,29,35,1,1,50,10,,,1,1,.281,.308,.439,.327,.324
Jason Castro,C,Twins,,2953,488771,castrja01,$5.98,,,,,,,,,,,,,,,,,,,79,237,55,9,,13,,39,30,,,88,33,,3,1,1,.232,.331,.435,.307,.336
Danny Jansen,C,Blue Jays,,11917,643376,,$5.42,,,,,,,,,,,,,,,,,,,107,347,72,12,1,13,2,41,43,,1,79,31,1,4,1,1,.207,.279,.360,.230,.286
Welington Castillo,C,White Sox,,2631,456078,castiwe01,$3.66,,,,,,,,,,,,,,,,,,,72,230,48,12,,12,2,19,41,,,74,16,,3,2,,.209,.267,.417,.247,.302
Willians Astudillo,C,Twins,,12114,553902,,$2.56,,,,,,,,,,,,,,,,,,,58,190,51,9,,4,1,28,21,,,8,5,,5,4,,.268,.299,.379,.258,.301
Kevan Smith,C,Angels,,6217,607345,,$1.92,,,,,,,,,,,,,,,,,,,67,191,48,12,,5,1,21,20,2,,37,16,,3,1,,.251,.318,.393,.287,.320
Chance Sisco,C,Orioles,,11250,642082,,$1.60,,,,,,,,,,,,,,,,,,,59,167,35,7,,8,,29,20,,1,61,22,,9,,,.210,.333,.395,.276,.323
Isiah Kiner-Falefa,C,Rangers,,11645,643396,,$0.74,,,,,,,,,,,,,,,,,,,65,202,48,12,1,1,,23,21,3,,49,14,,4,1,1,.238,.297,.322,.307,.283
Reese McGuire,C,Blue Jays,,11063,624512,,$0.45,,,,,,,,,,,,,,,,,,,30,97,29,7,,5,,14,11,,,18,7,,,,,.299,.346,.526,.324,.375
Mike Zunino,C,Rays,,6238,572287,zuninmi01,$0.00,,,,,,,,,,,,,,,,,,,90,266,44,10,1,9,2,30,32,,,98,20,,3,,,.165,.232,.312,.220,.248
Jose Trevino,C,Rangers,,11896,624431,,$-0.63,,,,,,,,,,,,,,,,,,,40,120,31,9,,2,4,18,13,,,27,3,,,2,1,.258,.270,.383,.312,.312
Dustin Garneau,C,Angels,,7129,572863,,$-0.94,,,,,,,,,,,,,,,,,,,35,86,21,5,,3,1,14,14,,,22,10,,4,,,.244,.350,.407,.295,.346
Sean Murphy,C,Athletics,,7262,669221,,$-1.27,,,,,,,,,,,,,,,,,,,20,53,13,5,,4,,14,8,,,16,6,,1,,,.245,.333,.566,.273,.379
Grayson Greiner,C,Tigers,,10569,606988,,$-1.42,,,,,,,,,,,,,,,,,,,58,208,42,5,1,5,2,18,19,,,70,13,,1,1,1,.202,.250,.308,.276,.257
Cam Gallagher,C,Royals,,10584,595956,,$-1.43,,,,,,,,,,,,,,,,,,,45,126,30,7,,3,1,14,12,,1,28,11,,3,1,1,.238,.310,.365,.281,.305
Kevin Plawecki,C,Indians,,6410,608700,,$-1.61,,,,,,,,,,,,,,,,,,,59,158,35,10,,3,2,13,17,,1,31,12,,3,1,,.222,.287,.342,.256,.288
Sandy León,C,Red Sox,,5609,506702,leonsa01,$-1.83,,,,,,,,,,,,,,,,,,,65,172,33,3,,5,4,14,19,,,47,13,,1,1,4,.192,.246,.297,.231,.266
Kyle Higashioka,C,Yankees,,273,543309,,$-2.27,,,,,,,,,,,,,,,,,,,18,56,12,5,,3,,8,11,,,26,,,,1,,.214,.211,.464,.321,.278
Zack Collins,C,White Sox,,7506,641470,,$-2.71,,,,,,,,,,,,,,,,,,,27,86,16,3,1,3,,10,12,,,39,14,1,1,,,.186,.307,.349,.295,.292
Nick Dini,C,Royals,,12119,664926,,$-3.08,,,,,,,,,,,,,,,,,,,20,56,11,3,,2,,11,6,,,18,4,,2,1,1,.196,.266,.357,.243,.275
Meibrys Viloria,C,Royals,,12066,650619,,$-3.29,,,,,,,,,,,,,,,,,,,42,133,28,7,,1,3,7,15,,1,44,10,,,4,1,.211,.257,.286,.293,.258
Tim Federowicz,C,Rangers,,97,543148,federti01,$-3.39,,,,,,,,,,,,,,,,,,,29,75,12,2,,4,1,6,7,1,,31,5,,,,3,.160,.205,.347,.200,.257
Chris Herrmann,C,Athletics,,5086,543302,herrmch01,$-3.61,,,,,,,,,,,,,,,,,,,30,84,17,3,,1,1,9,8,,,29,9,,,,1,.202,.277,.274,.296,.265
Austin Wynns,C,Orioles,,11719,642851,,$-3.75,,,,,,,,,,,,,,,,,,,28,70,15,1,,1,1,8,5,,,14,3,,,,1,.214,.243,.271,.255,.246
Garrett Stubbs,C,Astros,,11825,596117,,$-3.91,,,,,,,,,,,,,,,,,,,19,35,7,3,,,1,8,2,1,,7,4,,,,,.200,.282,.286,.250,.290
Nick Hundley,C,Athletics,,3944,460026,hundlni01,$-3.98,,,,,,,,,,,,,,,,,,,31,70,14,3,1,2,,5,5,,1,18,2,,1,,,.200,.233,.357,.240,.249
Beau Taylor,C,Athletics,,6222,607333,,$-4.26,,,,,,,,,,,,,,,,,,,11,25,4,,,2,,3,2,,,7,4,,1,,,.160,.300,.400,.125,.310
Michael Pérez,C,Rays,,12081,,,$-4.41,,,,,,,,,,,,,,,,,,,22,46,10,5,,,,6,2,,,19,8,,1,,,.217,.345,.326,.370,.310
Luke Maile,C,Blue Jays,,7442,571912,,$-4.56,,,,,,,,,,,,,,,,,,,44,119,18,2,1,2,1,9,9,1,,33,8,,,,2,.151,.202,.235,.190,.209
Jake Rogers,C,Tigers,,12044,668670,,$-4.64,,,,,,,,,,,,,,,,,,,35,112,14,3,,4,,11,8,,,51,13,,1,,2,.125,.219,.259,.175,.221
Juan Centeno,C,Red Sox,,5409,518542,centeju01,$-4.78,,,,,,,,,,,,,,,,,,,7,15,2,,,,,,2,1,,2,2,,1,,,.133,.278,.133,.154,.231
Eric Haase,C,Indians,,10012,606992,,$-4.83,,,,,,,,,,,,,,,,,,,10,16,1,,,1,,1,3,,,8,1,,,,,.062,.118,.250,,.159
Jesus Súcre,C,Orioles,,1831,491696,sucreje01,$-4.85,,,,,,,,,,,,,,,,,,,20,62,13,2,,,1,3,3,,,13,4,,1,,,.210,.269,.242,.265,.251
José Briceño,C,Angels,,6089,593993,,$-4.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alfredo Gonzalez,C,White Sox,,11303,554054,,$-4.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonah Heim,C,Athletics,,10927,641680,,$-4.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronaldo Hernández,C,Rays,,12736,660613,,$-4.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yermín Mercedes,C,White Sox,,11953,606213,,$-4.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Pérez,C,Orioles,,2639,542208,,$-4.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-4.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Ciuffo,C,Rays,,11998,624419,,$-5.07,,,,,,,,,,,,,,,,,,,3,6,1,,,,,,,,,3,,,,,,.167,.167,.167,.333,.150
Seby Zavala,C,White Sox,,12180,664874,,$-5.29,,,,,,,,,,,,,,,,,,,5,12,1,,,,,1,,,,9,,,,,,.083,.083,.083,.333,.075
Anthony Bemboom,C,Angels,,7601,621532,,$-5.39,,,,,,,,,,,,,,,,,,,25,54,7,1,,1,,2,4,,,21,1,,,,1,.130,.143,.204,.188,.154
Jeff Mathis,C,Rangers,,1664,425772,mathije01,$-5.39,,,,,,,,,,,,,,,,,,,86,228,36,9,,2,1,17,12,1,,87,15,1,,1,,.158,.209,.224,.243,.200
Erik Kratz,C,Rays,,3315,456124,kratzer01,$-5.78,,,,,,,,,,,,,,,,,,,21,49,5,2,,1,,1,3,,,14,2,,2,,,.102,.170,.204,.118,.172
Bobby Wilson,C,Tigers,,1669,435064,wilsobo02,$-6.05,,,,,,,,,,,,,,,,,,,15,44,4,1,,,,2,2,,,11,2,,,,1,.091,.128,.114,.121,.116
Max Stassi,C,Astros,,4815,545358,stassma01,$-6.62,,,,,,,,,,,,,,,,,,,51,132,18,1,,1,1,7,5,,,49,12,,1,2,,.136,.211,.167,.202,.188
