Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Mookie Betts,RF,Red Sox,,7057,605141,,$33.17,,,,,,,,,,,,,,,,,,,150,597,176,40,5,29,5,135,80,16,3,101,97,6,3,9,,.295,.391,.524,.309,.401
Trey Mancini,LF,Orioles,,9387,641820,,$28.51,,,,,,,,,,,,,,,,,,,154,602,175,38,2,35,5,106,97,1,,143,63,3,9,5,,.291,.364,.535,.326,.390
Austin Meadows,RF,Rays,,7454,640457,,$27.37,,,,,,,,,,,,,,,,,,,138,530,154,29,7,33,1,83,89,12,7,131,54,6,7,,,.291,.364,.558,.331,.391
Eddie Rosario,LF,Twins,,6386,592696,,$25.91,,,,,,,,,,,,,,,,,,,137,562,155,28,1,32,4,91,109,3,1,86,22,2,,6,,.276,.300,.500,.273,.345
Michael Brantley,LF,Astros,,1094,488726,brantmi02,$24.59,,,,,,,,,,,,,,,,,,,148,575,179,40,2,22,2,88,90,3,2,66,51,3,7,4,,.311,.372,.503,.320,.380
Tommy Pham,LF,Rays,,3549,502054,,$22.81,,,,,,,,,,,,,,,,,,,145,567,155,33,2,21,10,77,68,25,4,123,81,4,5,1,,.273,.369,.450,.316,.379
Max Kepler,RF,Twins,,6050,596146,,$22.09,,,,,,,,,,,,,,,,,,,134,524,132,32,,36,5,98,90,1,5,99,60,,8,4,,.252,.336,.519,.244,.368
Brett Gardner,LF,Yankees,,326,458731,gardnbr01,$19.11,,,,,,,,,,,,,,,,,,,141,491,123,26,7,28,3,86,74,10,2,108,52,,4,3,,.251,.325,.503,.265,.362
Mark Canha,1B/LF,Athletics,,5757,592192,,$18.38,,,,,,,,,,,,,,,,,,,126,410,112,16,3,26,4,80,58,3,2,107,67,1,18,2,,.273,.396,.517,.308,.402
Yordan Alvarez,LF,Astros,,12011,670541,,$17.28,,,,,,,,,,,,,,,,,,,87,313,98,26,,27,2,58,78,,,94,52,4,2,2,,.313,.412,.655,.366,.449
Eloy Jiménez,RF,White Sox,,11672,650391,,$17.19,,,,,,,,,,,,,,,,,,,122,468,125,18,2,31,3,69,79,,,134,30,,4,2,,.267,.315,.513,.308,.359
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$17.12,,,,,,,,,,,,,,,,,,,152,552,128,29,1,33,6,92,74,4,1,162,70,7,7,2,,.232,.325,.467,.265,.348
Avisaíl García,RF,Rays,,1250,541645,garciav01,$16.93,,,,,,,,,,,,,,,,,,,125,489,138,25,2,20,4,61,72,10,4,125,31,2,7,3,,.282,.332,.464,.340,.352
Aaron Judge,RF,Yankees,,10614,592450,,$14.85,,,,,,,,,,,,,,,,,,,102,378,103,18,1,27,6,75,55,3,2,141,64,4,3,1,,.272,.381,.540,.360,.404
Randal Grichuk,RF,Blue Jays,,5341,545341,,$14.54,,,,,,,,,,,,,,,,,,,151,586,136,29,5,31,4,75,80,2,1,163,35,,5,2,,.232,.280,.457,.266,.321
Andrew Benintendi,LF,Red Sox,,11492,643217,,$13.92,,,,,,,,,,,,,,,,,,,138,541,144,40,5,13,4,72,68,10,3,140,59,1,7,5,3,.266,.341,.431,.333,.346
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$13.86,,,,,,,,,,,,,,,,,,,150,556,148,31,1,13,4,77,76,5,3,100,51,4,19,6,1,.266,.344,.396,.301,.332
Domingo Santana,LF,Mariners,,6873,570267,,$13.35,,,,,,,,,,,,,,,,,,,121,451,114,20,1,21,4,63,69,8,3,164,50,1,2,2,,.253,.329,.441,.347,.344
Nomar Mazara,RF,Rangers,,6744,608577,,$13.14,,,,,,,,,,,,,,,,,,,116,429,115,27,1,19,5,69,66,4,1,108,28,2,6,6,,.268,.318,.469,.312,.347
Hunter Pence,LF,Rangers,,3026,452254,pencehu01,$12.22,,,,,,,,,,,,,,,,,,,83,286,85,17,1,18,3,53,59,6,1,69,26,,2,2,,.297,.358,.552,.333,.400
Teoscar Hernández,LF,Blue Jays,,9446,606192,,$11.19,,,,,,,,,,,,,,,,,,,125,417,96,19,2,26,3,58,65,6,3,153,45,1,1,1,,.230,.306,.472,.293,.340
Josh Reddick,RF,Astros,,170,502210,reddijo01,$10.36,,,,,,,,,,,,,,,,,,,141,501,138,19,3,14,4,57,56,5,2,66,36,1,,9,1,.275,.318,.409,.288,.324
Brian Goodwin,RF,Angels,,6504,571718,,$10.10,,,,,,,,,,,,,,,,,,,136,413,108,29,3,17,3,65,47,7,3,129,38,2,3,3,1,.262,.325,.470,.337,.348
Joey Gallo,LF,Rangers,,6323,608336,,$8.99,,,,,,,,,,,,,,,,,,,70,241,61,15,1,22,,54,49,4,2,114,52,4,2,1,1,.253,.387,.598,.368,.411
Anthony Santander,RF,Orioles,,11612,623993,,$8.30,,,,,,,,,,,,,,,,,,,93,380,99,20,1,20,4,46,59,1,2,86,19,,2,3,1,.261,.296,.476,.285,.337
Willie Calhoun,LF,Rangers,,11452,641432,,$7.94,,,,,,,,,,,,,,,,,,,83,309,83,14,1,21,3,51,48,,,53,23,,3,2,,.269,.323,.524,.262,.369
Marwin Gonzalez,LF,Twins,,2731,503556,gonzama01,$7.25,,,,,,,,,,,,,,,,,,,114,425,112,19,,15,1,52,55,1,,98,31,2,6,1,,.264,.322,.414,.310,.325
Mike Tauchman,LF,Yankees,,10879,643565,,$7.03,,,,,,,,,,,,,,,,,,,87,260,72,18,1,13,2,46,47,6,,71,34,,1,1,,.277,.361,.504,.333,.385
Cameron Maybin,RF,Yankees,,2006,457727,maybica01,$6.06,,,,,,,,,,,,,,,,,,,82,239,68,17,,11,2,48,32,9,6,72,30,,,,,.285,.364,.494,.365,.377
Dwight Smith Jr.,LF,Orioles,,10594,596105,,$5.13,,,,,,,,,,,,,,,,,,,101,357,86,16,3,13,6,46,53,5,1,82,26,,4,4,1,.241,.296,.412,.274,.324
Jordan Luplow,LF,Indians,,11835,656669,,$4.89,,,,,,,,,,,,,,,,,,,85,225,62,15,1,15,1,42,38,3,2,61,33,,2,1,,.276,.372,.551,.313,.396
Stephen Piscotty,RF,Athletics,,6487,572039,,$3.71,,,,,,,,,,,,,,,,,,,93,357,89,17,1,13,1,46,44,2,,84,29,,3,3,1,.249,.308,.412,.289,.318
Robbie Grossman,LF,Athletics,,3351,543257,grossro01,$3.43,,,,,,,,,,,,,,,,,,,138,420,101,21,3,6,3,57,38,9,4,86,59,2,1,2,,.240,.334,.348,.288,.314
Tyler Naquin,RF,Indians,,6436,571980,,$3.26,,,,,,,,,,,,,,,,,,,89,274,79,19,,10,1,34,34,4,2,66,14,2,2,2,2,.288,.323,.467,.345,.343
Chad Pinder,2B/LF,Athletics,,10889,640461,,$2.67,,,,,,,,,,,,,,,,,,,124,341,82,21,,13,2,45,47,,1,88,20,,5,3,1,.240,.289,.416,.284,.310
Mitch Haniger,RF,Mariners,,6881,571745,,$2.05,,,,,,,,,,,,,,,,,,,63,246,54,13,1,15,3,46,32,4,,81,30,1,5,2,,.220,.314,.463,.257,.347
Victor Reyes,RF,Tigers,,10252,622682,,$2.02,,,,,,,,,,,,,,,,,,,69,276,84,16,5,3,1,29,25,9,3,64,14,,,2,,.304,.336,.431,.384,.341
Clint Frazier,LF,Yankees,,7443,640449,,$1.65,,,,,,,,,,,,,,,,,,,69,225,60,14,,12,2,31,38,1,2,70,16,1,2,3,,.267,.317,.489,.329,.347
Justin Upton,LF,Angels,,3709,457708,uptonju01,$-0.26,,,,,,,,,,,,,,,,,,,63,219,47,8,,12,1,34,40,1,1,78,32,,,5,,.215,.309,.416,.261,.318
Christin Stewart,LF,Tigers,,12036,621514,,$-1.24,,,,,,,,,,,,,,,,,,,104,369,86,25,1,10,3,32,40,,1,103,34,3,7,6,,.233,.305,.388,.290,.307
Greg Allen,RF,Indians,,11050,656185,,$-1.87,,,,,,,,,,,,,,,,,,,89,231,53,9,3,4,6,30,27,8,2,53,11,1,9,1,4,.229,.285,.346,.280,.307
Billy McKinney,LF,Blue Jays,,7579,641856,,$-1.96,,,,,,,,,,,,,,,,,,,84,251,54,14,1,12,6,37,28,,2,73,19,,2,2,2,.215,.272,.422,.250,.316
Ryan Cordell,LF,White Sox,,11168,641477,,$-4.13,,,,,,,,,,,,,,,,,,,97,217,48,8,,7,1,22,24,3,1,69,19,,3,2,6,.221,.283,.355,.287,.291
Guillermo Heredia,LF,Rays,,11340,628338,,$-4.29,,,,,,,,,,,,,,,,,,,89,204,46,13,,5,1,31,20,2,2,60,18,,6,1,2,.225,.303,.363,.293,.300
Myles Straw,LF,Astros,,11977,664702,,$-4.32,,,,,,,,,,,,,,,,,,,56,108,29,4,2,,,27,7,8,1,24,19,,,,1,.269,.375,.343,.345,.344
Kyle Tucker,RF,Astros,,11965,663656,,$-5.03,,,,,,,,,,,,,,,,,,,22,67,18,6,,4,,15,11,5,,20,4,1,1,,,.269,.319,.537,.326,.377
Terrance Gore,LF,Royals,,10472,605253,,$-5.09,,,,,,,,,,,,,,,,,,,37,51,14,2,1,,,13,1,13,5,18,6,,1,,,.275,.362,.353,.424,.339
Austin Hays,LF,Orioles,,11878,669720,,$-5.50,,,,,,,,,,,,,,,,,,,21,68,21,6,,4,1,12,13,2,,13,7,,,,,.309,.373,.574,.333,.423
Kyle Lewis,RF,Mariners,,12477,641786,,$-6.35,,,,,,,,,,,,,,,,,,,18,71,19,5,,6,,10,13,,,29,3,,,1,,.268,.293,.592,.351,.367
DJ Stewart,RF,Orioles,,7484,621466,,$-6.49,,,,,,,,,,,,,,,,,,,44,126,30,6,,4,1,15,15,1,2,26,14,1,1,1,,.238,.317,.381,.268,.308
Steve Pearce,1B/LF,Red Sox,,3304,456665,pearcst01,$-7.42,,,,,,,,,,,,,,,,,,,29,89,16,4,,1,2,9,9,,,31,7,,1,1,,.180,.245,.258,.259,.248
Jon Jay,RF,White Sox,,3531,445055,jayjo02,$-8.25,,,,,,,,,,,,,,,,,,,47,165,44,8,,,4,12,9,,,30,8,,3,1,5,.267,.302,.315,.324,.303
Scott Heineman,LF,Rangers,,11647,595981,,$-9.10,,,,,,,,,,,,,,,,,,,25,75,16,6,,2,1,8,7,1,2,20,9,,1,,,.213,.306,.373,.264,.304
Ryan LaMarre,RF,Twins,,4958,534606,,$-9.66,,,,,,,,,,,,,,,,,,,14,23,5,,,2,,3,3,1,1,5,3,,,,,.217,.308,.478,.188,.329
Jorge Bonifacio,RF,Royals,,7396,593528,,$-10.01,,,,,,,,,,,,,,,,,,,5,20,7,3,,,,3,3,,,7,1,,,,,.350,.381,.500,.538,.383
Mason Williams,RF,Orioles,,5853,592863,,$-10.03,,,,,,,,,,,,,,,,,,,11,30,8,1,,,,4,2,1,,6,3,,,1,,.267,.324,.300,.320,.291
Nicky Delmonico,LF,White Sox,,11775,,,$-10.07,,,,,,,,,,,,,,,,,,,21,63,13,2,,1,1,6,6,,1,25,4,,1,,,.206,.265,.286,.324,.256
Anthony Alford,RF,Blue Jays,,10593,546990,,$-10.17,,,,,,,,,,,,,,,,,,,16,28,5,,,1,,3,1,2,,11,1,,1,,,.179,.233,.286,.250,.250
Ian Miller,RF,Twins,,10642,641878,,$-11.07,,,,,,,,,,,,,,,,,,,12,17,3,1,,,,2,1,,,3,,,,,,.176,.176,.235,.214,.179
Micker Adolfo,RF,White Sox,,11906,650520,,$-11.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Barnes,LF,Indians,,3009,488681,barnebr02,$-11.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jabari Blash,RF,Angels,,5681,518466,,$-11.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Guyer,LF,Indians,,2691,446386,guyerbr01,$-11.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luke Raley,LF,Twins,,12389,670042,,$-11.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Rua,LF,Rangers,,10470,607387,,$-11.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Troy Stokes Jr.,LF,Tigers,,12351,657011,,$-11.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yoshi Tsutsugo,LF,Rays,,13049,660294,,$-11.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Preston Tucker,LF,White Sox,,7005,605512,,$-11.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ichiro Suzuki,RF,Mariners,,4362,400085,suzukic01,$-11.41,,,,,,,,,,,,,,,,,,,2,5,,,,,,,,,,1,1,,,,,,.167,,,.117
Jarrett Parker,LF,Angels,,5430,592620,,$-11.68,,,,,,,,,,,,,,,,,,,5,12,,,,,,1,,,,8,3,,,,,,.200,,,.140
Daniel Palka,LF,White Sox,,11026,594953,,$-12.25,,,,,,,,,,,,,,,,,,,30,84,9,,,2,,4,4,,1,35,8,,1,,,.107,.194,.179,.149,.173
Mikie Mahtook,LF,Tigers,,6900,543484,,$-12.40,,,,,,,,,,,,,,,,,,,9,23,,,,,,,,,,11,2,,,,,,.080,,,.056
