Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Starlin Castro,2B,Marlins,,2675,516770,castrst01,$12.50,,,,,,,,,,,,,,,,,,162,636,172,31,4,22,3,68,86,2,2,111,28,2,3,9,,.270,.300,.436,.293,.319
Jorge Alfaro,C,Marlins,,6742,595751,,$10.17,,,,,,,,,,,,,,,,,,130,431,113,14,1,18,5,44,57,4,4,154,22,1,10,2,,.262,.312,.425,.364,.328
Caleb Smith,RP,Marlins,,11607,592761,,$9.43,28,153.33,646,128,33,168,60,2,6,77,10,,1.226,4.52,.251,4.96,3.46,,,,,,,,,,,,,,,,,,,,,,
Brian Anderson,3B,Marlins,,11638,,,$7.37,,,,,,,,,,,,,,,,,,126,459,120,33,1,20,5,57,66,5,1,114,44,1,14,3,,.261,.342,.468,.305,.361
Sandy Alcantara,SP,Marlins,,11419,645261,,$6.15,32,197.33,838,179,23,151,81,5,8,85,6,,1.318,3.88,.271,4.36,4.43,,,,,,,,,,,,,,,,,,,,,,
Harold Ramírez,RF,Marlins,,10104,623912,,$6.05,,,,,,,,,,,,,,,,,,119,421,116,20,3,11,6,54,50,2,1,91,18,1,5,1,,.276,.312,.416,.328,.330
Sergio Romo,RP,Marlins,,4075,489265,romose01,$5.40,65,60.33,249,50,7,60,17,3,2,23,2,20,1.110,3.43,.264,3.41,3.25,,,,,,,,,,,,,,,,,,,,,,
Miguel Rojas,SS,Marlins,,2847,500743,,$5.15,,,,,,,,,,,,,,,,,,132,483,137,29,1,5,3,52,46,9,5,62,32,2,5,5,1,.284,.331,.379,.314,.319
Jon Berti,2B,Marlins,,11350,542932,,$4.16,,,,,,,,,,,,,,,,,,73,256,70,14,1,6,2,52,24,17,3,73,24,,6,1,,.273,.348,.406,.360,.351
Garrett Cooper,1B,Marlins,,9475,643265,,$3.20,,,,,,,,,,,,,,,,,,107,381,107,16,1,15,3,52,50,,,110,33,,5,2,,.281,.344,.446,.357,.352
Jordan Yamamoto,SP,Marlins,,12343,657141,,$0.00,15,78.67,325,54,11,82,36,1,5,39,4,,1.144,4.46,.225,4.36,3.84,,,,,,,,,,,,,,,,,,,,,,
Pablo López,SP,Marlins,,11925,641154,,$0.00,21,111.33,469,111,15,95,27,3,11,63,5,,1.240,5.09,.299,4.09,3.85,,,,,,,,,,,,,,,,,,,,,,
Jarlín García,RP,Marlins,,11335,606424,,$0.00,53,50.67,206,40,4,39,16,2,2,17,4,,1.105,3.02,.248,3.53,4.05,,,,,,,,,,,,,,,,,,,,,,
Elieser Hernández,SP,Marlins,,11944,622694,,$-0.81,21,82.33,353,76,20,85,26,1,9,46,3,,1.239,5.03,.263,5.43,3.66,,,,,,,,,,,,,,,,,,,,,,
Ryne Stanek,RP,Marlins,,11568,592773,,$-1.60,63,77.00,327,61,11,89,39,3,,34,,1,1.299,3.97,.266,4.05,3.44,,,,,,,,,,,,,,,,,,,,,,
Neil Walker,1B,Marlins,,3334,435522,walkene01,$-2.01,,,,,,,,,,,,,,,,,,115,337,88,19,1,8,2,37,38,3,,77,42,1,1,1,,.261,.344,.395,.316,.335
Jeff Brigham,SP,Marlins,,12299,656257,,$-2.71,32,38.33,161,36,8,39,14,2,1,19,3,1,1.304,4.46,.283,4.80,3.44,,,,,,,,,,,,,,,,,,,,,,
Curtis Granderson,LF,Marlins,,321,434158,grandcu01,$-2.87,,,,,,,,,,,,,,,,,,138,317,58,17,1,12,7,44,34,,3,98,41,1,3,2,,.183,.281,.356,.220,.295
José Ureña,SP,Marlins,,7368,570632,,$-2.93,24,84.67,369,99,13,62,26,3,2,49,4,3,1.476,5.21,.323,4.52,4.19,,,,,,,,,,,,,,,,,,,,,,
Austin Brice,RP,Marlins,,11334,592169,,$-3.07,36,44.67,199,37,7,46,18,2,7,17,1,,1.231,3.43,.248,4.62,4.00,,,,,,,,,,,,,,,,,,,,,,
Tyler Kinley,RP,Marlins,,11229,641755,,$-3.33,52,49.33,221,43,5,46,36,2,1,20,3,1,1.601,3.65,.286,4.68,4.80,,,,,,,,,,,,,,,,,,,,,,
Bryan Holaday,C,Marlins,,5094,592407,holadbr01,$-3.73,,,,,,,,,,,,,,,,,,43,115,32,6,,4,3,12,12,,1,21,11,2,1,1,1,.278,.341,.435,.308,.353
Austin Dean,LF,Marlins,,10151,621573,,$-5.16,,,,,,,,,,,,,,,,,,64,178,40,14,,6,1,17,21,,2,47,9,1,,1,1,.225,.259,.404,.270,.283
José Quijada,RP,Marlins,,12342,650671,,$-5.87,34,29.67,144,27,10,44,26,3,4,19,2,1,1.787,5.76,.283,7.25,3.95,,,,,,,,,,,,,,,,,,,,,,
Brian Moran,RP,Marlins,,5390,572383,,$-6.41,10,6.33,29,6,1,10,2,1,2,3,1,,1.263,4.26,.357,3.42,2.40,,,,,,,,,,,,,,,,,,,,,,
Rosell Herrera,LF,Marlins,,7366,594011,,$-6.67,,,,,,,,,,,,,,,,,,63,105,21,6,,2,,10,11,4,1,27,11,1,2,,1,.200,.286,.314,.250,.274
César Puello,RF,Marlins,,5253,527049,,$-6.81,,,,,,,,,,,,,,,,,,44,125,31,5,,4,1,14,18,,,38,10,1,11,,1,.248,.354,.384,.325,.338
Kyle Keller,RP,Marlins,,12341,664918,,$-6.86,10,10.67,46,5,3,11,8,,2,4,,,1.219,3.38,.091,7.51,5.14,,,,,,,,,,,,,,,,,,,,,,
Drew Steckenrider,RP,Marlins,,11562,608716,,$-7.05,15,14.33,58,9,6,14,5,,1,10,,,0.977,6.28,.094,7.84,3.74,,,,,,,,,,,,,,,,,,,,,,
Magneuris Sierra,CF,Marlins,,10910,642423,,$-7.06,,,,,,,,,,,,,,,,,,15,40,14,1,1,,,5,1,3,3,7,2,,,,,.350,.381,.425,.424,.340
Chad Wallach,C,Marlins,,10557,595453,,$-7.10,,,,,,,,,,,,,,,,,,19,48,12,3,,1,,4,3,,,12,6,,,,,.250,.333,.375,.314,.318
Tyler Heineman,C,Marlins,,11365,623168,,$-7.44,,,,,,,,,,,,,,,,,,5,11,3,1,,1,,1,2,,,4,,,,,1,.273,.250,.636,.333,.377
Edward Cabrera,SP,Marlins,,13016,665795,,$-7.69,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Jorge Guzman,SP,Marlins,,12339,660422,,$-7.69,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Jordan Holloway,SP,Marlins,,12340,656548,,$-7.69,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Humberto Mejía,SP,Marlins,,13017,650668,,$-7.69,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Nick Neidert,SP,Marlins,,13018,663734,,$-7.69,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Sixto Sánchez,SP,Marlins,,13019,664350,,$-7.69,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Robert Dugger,SP,Marlins,,12548,667498,,$-7.83,7,34.33,156,33,6,25,17,1,5,22,,,1.456,5.77,.262,5.75,5.09,,,,,,,,,,,,,,,,,,,,,,
Sterling Sharp,RP,Marlins,,13042,643532,,$-7.84,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Brad Ziegler,RP,Marlins,,4777,446899,zieglbr01,$-7.84,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Wilkin Castillo,C,Marlins,,2807,446868,castiwi01,$-8.04,,,,,,,,,,,,,,,,,,2,7,1,1,,,,,2,,,3,,,,,,.143,.143,.286,.250,.179
Adam Conley,RP,Marlins,,6271,543045,,$-8.19,60,60.67,283,76,10,53,29,6,3,44,2,2,1.731,6.53,.351,4.78,4.23,,,,,,,,,,,,,,,,,,,,,,
Josh D. Smith,RP,Marlins,,13802,605479,,$-8.20,14,12.67,64,11,,14,11,2,3,9,,,1.737,6.39,.306,3.73,5.01,,,,,,,,,,,,,,,,,,,,,,
Tayron Guerrero,RP,Marlins,,10501,594027,,$-8.45,52,46.00,216,42,7,43,36,,6,32,1,,1.696,6.26,.282,5.95,5.34,,,,,,,,,,,,,,,,,,,,,,
Wei-Yin Chen,SP,Marlins,,5567,612672,chenwe02,$-9.03,45,68.33,307,87,15,63,18,2,5,50,,,1.537,6.59,.350,5.03,3.75,,,,,,,,,,,,,,,,,,,,,,
Martín Prado,3B,Marlins,,1843,445988,pradoma01,$-9.44,,,,,,,,,,,,,,,,,,104,245,57,9,,2,1,26,15,,,41,12,,,3,,.233,.265,.294,.268,.254
Héctor Noesí,SP,Marlins,,256,456051,noesihe01,$-9.59,12,27.67,124,30,7,24,14,,1,26,,,1.590,8.46,.295,6.28,4.53,,,,,,,,,,,,,,,,,,,,,,
Monte Harrison,CF,Marlins,,11244,656509,,$-9.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesús Sánchez,LF,Marlins,,12159,660821,,$-9.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lewis Brinson,CF,Marlins,,6434,621446,,$-10.15,,,,,,,,,,,,,,,,,,75,226,39,9,1,,2,15,15,1,1,74,13,1,6,1,2,.173,.234,.221,.255,.217
Isan Díaz,2B,Marlins,,12337,656371,,$-10.56,,,,,,,,,,,,,,,,,,49,179,31,5,2,5,2,17,23,,3,59,19,,2,1,,.173,.259,.307,.224,.256
Peter O'Brien,RF,Marlins,,7209,598284,,$-10.79,,,,,,,,,,,,,,,,,,14,42,7,1,,1,,2,4,1,,19,4,,1,,,.167,.255,.262,.273,.245
Isaac Galloway,RF,Marlins,,2020,543194,,$-10.80,,,,,,,,,,,,,,,,,,19,54,9,1,,,1,6,1,2,,17,,,,,,.167,.167,.185,.243,.182
JT Riddle,SS,Marlins,,10125,595375,,$-10.97,,,,,,,,,,,,,,,,,,51,132,25,6,,6,,15,12,,,42,5,1,2,,,.189,.230,.371,.226,.257
Yadiel Rivera,3B,Marlins,,5231,592680,,$-12.27,,,,,,,,,,,,,,,,,,34,60,11,2,,,1,8,3,2,,20,6,,,,,.183,.258,.217,.275,.245
Dixon Machado,2B,Marlins,,5290,553988,,$-13.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jazz Chisholm Jr.,SS,Marlins,,12564,665862,,$-13.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Deven Marrero,SS/3B,Marlins,,6313,571918,,$-14.00,,,,,,,,,,,,,,,,,,5,5,,,,,,,,,,3,,,,,,,,,,
Lewin Díaz,1B,Marlins,,13015,650331,,$-14.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
