Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
LiAngelo Ball,SG,Pistons,,4090,,,,,,,,,,,,,,,,,,0:00
Saddiq Bey,SF,Pistons,Buchanalia,4003,70,279,691,40.38,124,147,84.35,857,318,95,52,14,66,12.24,4.54,1.36,0.943,27:16
Dwight Buycks,PG,Pistons,,2685,,,,,,,,,,,,,,,,,,0:00
Tyler Cook,PF,Pistons,,3921,32,69,103,66.99,17,35,48.57,156,95,17,8,2,10,4.88,2.97,0.53,0.312,13:40
Sekou Doumbouya,PF,Pistons,,3881,56,107,282,37.94,45,64,70.31,285,143,47,24,9,33,5.09,2.55,0.84,0.589,15:31
Wayne Ellington,SG,Pistons,,2407,46,149,338,44.08,28,35,80.00,442,85,67,18,9,27,9.61,1.85,1.46,0.587,21:00
Kay Felder,PG,Pistons,,3352,,,,,,,,,,,,,,,,,,0:00
Michael Gbinije,SF,Pistons,,3357,,,,,,,,,,,,,,,,,,0:00
Jerami Grant,SF,Pistons,Iavaronis,3077,54,400,932,42.92,290,343,84.55,1205,250,152,35,58,93,22.31,4.63,2.81,1.722,33:53
Blake Griffin,PF,Pistons,Buchanalia,2437,46,174,411,42.34,87,117,74.36,505,225,140,32,15,47,10.98,4.89,3.04,1.022,25:48
Killian Hayes,PG,Pistons,,4055,26,71,201,35.32,14,17,82.35,176,69,138,27,10,37,6.77,2.65,5.31,1.423,25:47
Reggie Hearn,SG,Pistons,,3648,,,,,,,,,,,,,,,,,,0:00
Frank Jackson,PG,Pistons,,3513,40,134,293,45.73,61,75,81.33,390,86,36,15,1,16,9.75,2.15,0.90,0.400,18:27
Josh Jackson,SF,Pistons,Def Fresh Flow,3510,62,296,707,41.87,159,218,72.94,828,254,143,53,47,100,13.35,4.10,2.31,1.613,25:09
Brandon Knight,PG,Pistons,,2644,,,,,,,,,,,,,,,,,,0:00
Saben Lee,PG,Pistons,,4007,48,99,210,47.14,61,89,68.54,267,97,174,32,13,45,5.56,2.02,3.62,0.938,16:16
Jon Leuer,PF,Pistons,,2658,,,,,,,,,,,,,,,,,,0:00
Rodney McGruder,SF,Pistons,,2942,16,37,70,52.86,6,8,75.00,91,22,16,8,1,9,5.69,1.38,1.00,0.562,12:06
Jordan McRae,SG,Pistons,,3097,,,,,,,,,,,,,,,,,,0:00
Luis Montero,SF,Pistons,,3304,,,,,,,,,,,,,,,,,,0:00
Eric Moreland,PF,Pistons,,3129,,,,,,,,,,,,,,,,,,0:00
Dzanan Musa,PF,Pistons,,3687,,,,,,,,,,,,,,,,,,0:00
Svi Mykhailiuk,SG,Pistons,Iavaronis,3695,66,208,506,41.11,38,50,76.00,559,163,110,51,12,63,8.47,2.47,1.67,0.955,20:04
Jameer Nelson,PG,Pistons,,1123,,,,,,,,,,,,,,,,,,0:00
Jahlil Okafor,C,Pistons,,3297,27,63,102,61.76,17,24,70.83,145,66,13,6,5,11,5.37,2.44,0.48,0.407,12:52
Mason Plumlee,C,Pistons,Team Erik,2889,56,234,381,61.42,113,169,66.86,581,519,202,43,50,93,10.38,9.27,3.61,1.661,26:46
Willie Reed,C,Pistons,,2834,,,,,,,,,,,,,,,,,,0:00
Derrick Rose,PG,Pistons,Iavaronis,2295,50,287,611,46.97,110,127,86.61,734,130,209,49,19,68,14.68,2.60,4.18,1.360,25:35
Deividas Sirvydis,SG,Pistons,,3882,20,14,40,35.00,3,6,50.00,41,29,5,2,,2,2.05,1.45,0.25,0.100,6:39
Isaiah Stewart,C,Pistons,Doppelganger,4026,68,226,409,55.26,64,92,69.57,537,453,59,39,86,125,7.90,6.66,0.87,1.838,21:24
Beno Udrih,PG,Pistons,,1150,,,,,,,,,,,,,,,,,,0:00
Delon Wright,SG,Pistons,Team Lorin,3316,63,240,518,46.33,101,126,80.16,645,269,278,101,30,131,10.24,4.27,4.41,2.079,27:45
