Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Albert Pujols,1B,Angels,,3503,405395,pujolal01,$38.05,164.22,600.00,182.64,38.66,0.79,40.56,,117.30,7.04,2.67,92.73,,6.00,6.58,0.02,.304,.399,.574,.415,,,,,,,,,,,,,,,,,
Miguel Cabrera,3B,Tigers,,1210,408234,cabremi01,$35.87,158.02,600.00,188.52,41.26,0.99,34.52,,116.34,2.89,1.67,82.60,,4.21,5.94,0.20,.314,.397,.559,.409,,,,,,,,,,,,,,,,,
Jacoby Ellsbury,CF,Red Sox,,164,453056,ellsbja01,$33.27,134.22,600.00,177.77,32.91,5.65,18.21,,73.59,43.69,11.19,45.44,,7.12,4.54,3.37,.296,.349,.461,.362,,,,,,,,,,,,,,,,,
Brett Lawrie,3B,Blue Jays,,3141,543434,lawribr01,$32.75,139.30,500.00,147.65,26.95,12.90,31.16,,84.85,22.72,3.31,54.64,,10.12,,6.47,.295,.372,.588,.416,,,,,,,,,,,,,,,,,
Prince Fielder,1B,Tigers,,3131,425902,fieldpr01,$31.52,162.83,600.00,167.16,32.94,1.29,40.11,,113.64,1.91,1.42,104.51,,13.31,6.27,,.279,.394,.538,.399,,,,,,,,,,,,,,,,,
Evan Longoria,3B,Rays,,583,446334,longoev01,$29.10,158.56,592.29,158.90,40.20,2.15,32.31,,114.55,8.51,2.84,82.29,,6.78,8.19,,.268,.360,.507,.373,,,,,,,,,,,,,,,,,
Jered Weaver,SP,Angels,,1656,450308,weaveje02,$28.09,,,,,,,,,,,,,,,,,,,,32.86,233.75,950.50,200.63,23.30,203.59,60.05,,,80.29,15.98,,1.115,3.09,.267,3.42,3.59
Eric Hosmer,1B,Royals,,5082,543333,hosmeer01,$27.19,141.75,592.23,173.92,30.78,3.28,22.17,,89.53,12.09,5.60,39.24,,1.14,5.80,,.294,.336,.469,.348,,,,,,,,,,,,,,,,,
Mariano Rivera,RP,Yankees,,241,121250,riverma01,$26.05,,,,,,,,,,,,,,,,,,,,57.76,65.38,182.31,39.34,2.74,40.05,9.00,,,11.68,2.78,31.43,0.739,1.61,.280,2.83,3.36
Josh Hamilton,CF/LF,Rangers,,4503,285078,hamiljo03,$25.22,131.13,490.73,147.48,30.50,3.26,24.49,,89.73,6.95,1.44,40.44,,3.39,6.62,0.25,.301,.353,.526,.378,,,,,,,,,,,,,,,,,
C.J. Wilson,SP,Angels,,4443,450351,wilsocj01,$24.76,,,,,,,,,,,,,,,,,,,,40.60,221.49,913.41,183.58,14.58,196.22,86.78,,,78.58,14.22,12.15,1.221,3.19,.274,3.36,3.96
Alexi Ogando,RP,Rangers,,4439,468396,ogandal01,$24.08,,,,,,,,,,,,,,,,,,,,39.05,200.00,820.26,172.39,17.63,152.43,52.96,,,71.73,15.59,,1.127,3.23,.259,3.52,3.94
Justin Verlander,SP,Tigers,,1186,434378,verlaju01,$23.98,,,,,,,,,,,,,,,,,,,,32.49,200.00,827.44,168.47,16.73,192.07,57.89,,,72.69,16.05,,1.132,3.27,.271,3.14,3.45
Shin-Soo Choo,RF,Indians,,1109,425783,choosh01,$23.86,192.53,566.10,159.72,32.01,4.00,19.30,,84.90,16.74,5.39,75.15,,11.62,4.94,0.12,.282,.375,.455,.367,,,,,,,,,,,,,,,,,
Mark Trumbo,3B,Angels,,1675,444432,trumbma01,$23.53,158.81,587.05,147.02,33.17,1.03,31.46,,94.64,9.27,4.18,27.53,,5.35,4.33,,.250,.288,.471,.324,,,,,,,,,,,,,,,,,
Robinson Canó,2B,Yankees,,289,429664,canoro01,$23.19,153.97,600.00,178.01,40.21,3.40,22.53,,92.51,3.79,3.11,35.62,,6.62,5.25,0.55,.297,.340,.488,.356,,,,,,,,,,,,,,,,,
Joe Mauer,C,Twins,,1521,408045,mauerjo01,$22.30,137.16,488.54,154.44,30.54,1.66,11.97,,71.69,3.14,1.46,66.33,,2.35,5.67,0.36,.316,.396,.459,.377,,,,,,,,,,,,,,,,,
Joe Nathan,RP,Rangers,,1486,150274,nathajo01,$22.07,,,,,,,,,,,,,,,,,,,,61.51,61.29,213.39,37.83,4.59,59.22,16.66,,,14.86,3.08,30.98,0.889,2.18,.250,2.96,3.01
Alex Avila,C,Tigers,,1191,488671,avilaal01,$21.99,145.48,532.47,146.43,33.17,2.92,20.31,,84.77,3.23,1.78,79.71,,3.39,6.68,2.72,.275,.367,.463,.363,,,,,,,,,,,,,,,,,
David Price,SP,Rays,,551,456034,priceda01,$21.98,,,,,,,,,,,,,,,,,,,,32.34,222.55,925.06,189.29,20.84,206.09,73.59,,,81.54,15.33,,1.181,3.30,.270,3.46,3.68
Neftali Feliz,SP,Rangers,,4406,491703,felizne01,$21.93,,,,,,,,,,,,,,,,,,,,64.96,58.63,239.06,37.39,3.90,57.51,21.94,,,17.15,2.46,39.62,1.012,2.63,.215,3.12,3.61
Dan Haren,SP,Angels,,3618,429717,harenda01,$21.89,,,,,,,,,,,,,,,,,,,,34.41,209.60,840.90,192.83,21.89,177.04,38.84,,,77.20,12.57,,1.105,3.31,.283,3.32,3.43
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$21.47,152.09,560.06,166.65,38.91,1.53,16.10,,70.42,15.94,4.16,63.51,,4.10,6.52,3.10,.298,.368,.459,.365,,,,,,,,,,,,,,,,,
Mark Teixeira,1B,Yankees,,285,407893,teixema01,$21.27,148.21,508.32,132.52,29.54,1.04,29.02,,91.87,1.56,0.36,66.59,,8.30,4.68,,.261,.353,.494,.366,,,,,,,,,,,,,,,,,
Carlos Santana,C,Indians,,1047,467793,santaca01,$21.12,153.52,600.00,144.28,39.56,1.81,29.04,,86.27,5.97,2.78,111.14,,2.38,8.68,,.240,.357,.458,.355,,,,,,,,,,,,,,,,,
CC Sabathia,SP,Yankees,,261,282332,sabatcc01,$20.95,,,,,,,,,,,,,,,,,,,,32.21,200.00,815.59,181.10,16.13,168.49,52.73,,,71.98,14.22,,1.169,3.24,.285,3.25,3.70
Matt Joyce,RF/LF,Rays,,623,459964,joycema01,$20.95,140.54,542.00,141.35,36.43,3.63,23.97,,89.67,10.58,2.23,68.09,,4.95,7.95,,.261,.344,.474,.356,,,,,,,,,,,,,,,,,
Mark Reynolds,3B,Orioles,,3664,448602,reynoma01,$20.91,155.81,546.97,122.29,25.07,1.64,35.86,,91.37,9.50,4.33,75.96,,6.55,4.58,0.20,.224,.323,.472,.343,,,,,,,,,,,,,,,,,
Jesus Montero,DH,Mariners,,275,524968,monteje01,$20.86,142.71,494.52,162.76,32.65,,33.42,,98.61,,,57.84,,8.17,,,.329,.408,.598,.430,,,,,,,,,,,,,,,,,
Jeremy Hellickson,SP,Rays,,4896,476451,hellije01,$20.68,,,,,,,,,,,,,,,,,,,,26.00,174.44,721.63,136.96,19.17,113.44,63.64,,,57.74,12.57,,1.150,2.98,.224,4.32,4.57
Félix Hernández,SP,Mariners,,4259,433587,hernafe02,$20.38,,,,,,,,,,,,,,,,,,,,34.39,214.70,923.56,195.50,16.61,202.27,64.17,,,72.44,12.99,,1.209,3.04,.279,3.12,3.61
Brett Gardner,LF,Yankees,,326,458731,gardnbr01,$20.16,153.11,530.85,138.17,19.41,7.94,6.29,,44.34,47.54,10.82,68.91,,6.95,2.58,7.49,.260,.347,.362,.333,,,,,,,,,,,,,,,,,
Ian Kinsler,2B,Rangers,,4474,435079,kinslia01,$20.14,139.37,536.11,140.65,29.76,2.61,22.62,,68.18,21.71,3.62,65.09,,6.89,4.47,3.73,.262,.345,.454,.355,,,,,,,,,,,,,,,,,
Curtis Granderson,CF,Yankees,,321,434158,grandcu01,$19.96,156.49,555.45,140.32,23.62,8.94,26.57,,75.67,13.91,4.13,63.74,,4.57,3.39,3.22,.253,.331,.471,.350,,,,,,,,,,,,,,,,,
José Bautista,RF,Blue Jays,,794,430832,bautijo02,$19.68,175.63,525.00,130.54,26.10,2.05,31.59,,84.22,5.36,2.43,89.32,,7.02,4.12,2.87,.249,.361,.487,.368,,,,,,,,,,,,,,,,,
Nick Markakis,RF,Orioles,,494,455976,markani01,$19.34,151.08,600.00,171.75,37.73,1.61,15.64,,76.08,7.94,2.89,64.59,,3.67,5.40,0.23,.286,.356,.433,.348,,,,,,,,,,,,,,,,,
Hiroki Kuroda,SP,Yankees,,4605,493133,kurodhi01,$19.29,,,,,,,,,,,,,,,,,,,,31.87,191.88,753.22,174.59,17.95,139.02,42.52,,,67.88,10.92,,1.131,3.18,.283,3.53,3.86
Brennan Boesch,RF,Tigers,,1279,453269,boescbr01,$19.13,164.06,600.00,162.59,34.24,2.15,21.05,,79.34,7.29,3.04,50.10,,6.75,5.03,,.271,.332,.440,.337,,,,,,,,,,,,,,,,,
Ben Zobrist,2B,Rays,,578,450314,zobribe01,$19.06,147.11,600.00,151.41,35.39,4.66,20.02,,88.84,17.75,4.49,87.13,,2.68,7.57,3.36,.252,.344,.427,.343,,,,,,,,,,,,,,,,,
Jose Valverde,RP,Tigers,,1170,407878,valvejo01,$18.79,,,,,,,,,,,,,,,,,,,,63.56,60.07,239.40,43.37,5.54,61.98,23.55,,,18.47,2.49,35.16,1.114,2.77,.255,3.41,3.47
Kevin Youkilis,3B,White Sox,,115,425903,youklke01,$18.75,152.44,506.35,136.98,34.18,2.20,20.17,,83.63,3.39,1.62,70.67,,12.51,5.80,,.271,.370,.466,.365,,,,,,,,,,,,,,,,,
Jeff Francoeur,RF,Royals,,2206,425796,francje02,$18.74,165.61,600.00,160.18,35.45,2.70,18.86,,86.18,7.87,4.79,35.39,,8.09,8.88,,.267,.312,.429,.321,,,,,,,,,,,,,,,,,
Adam Jones,CF,Orioles,,472,430945,jonesad01,$18.58,151.40,536.18,147.67,23.77,3.61,19.69,,71.57,9.15,4.47,28.17,,9.17,6.07,1.21,.275,.319,.443,.331,,,,,,,,,,,,,,,,,
Jon Lester,SP,Red Sox,,74,452657,lestejo01,$18.48,,,,,,,,,,,,,,,,,,,,35.73,200.00,846.68,176.40,17.16,195.26,72.46,,,74.40,15.71,,1.244,3.35,.283,3.35,3.66
Alfredo Aceves,RP,Red Sox,,222,469686,aceveal01,$18.39,,,,,,,,,,,,,,,,,,,,48.18,110.43,460.80,85.17,9.40,75.86,35.12,,,34.75,11.13,2.34,1.089,2.83,.223,3.79,4.34
Melvin Upton,CF,Rays,,603,425834,uptonbj01,$18.25,134.29,483.97,119.67,27.99,2.53,15.37,,60.58,29.88,9.85,62.79,,2.64,3.53,1.59,.247,.334,.411,.334,,,,,,,,,,,,,,,,,
Jordan Walden,RP,Angels,,1640,477229,waldejo01,$18.14,,,,,,,,,,,,,,,,,,,,58.16,59.86,251.70,49.06,3.05,69.76,25.83,,,19.24,4.38,33.94,1.251,2.89,.301,2.73,3.31
Alex Rios,RF,White Sox,,931,425567,riosal01,$17.95,153.25,577.68,149.82,31.34,3.89,16.62,,70.70,18.23,6.48,37.53,,4.38,5.70,0.03,.259,.307,.413,.316,,,,,,,,,,,,,,,,,
Peter Bourjos,CF,Angels,,1703,488721,bourjpe01,$17.76,157.10,600.00,156.21,29.38,12.56,15.47,,51.48,26.24,10.38,35.89,,11.14,1.54,8.28,.260,.309,.429,.325,,,,,,,,,,,,,,,,,
Jake Peavy,SP,White Sox,,866,408241,peavyja01,$17.74,,,,,,,,,,,,,,,,,,,,34.80,186.24,770.06,160.44,16.74,180.27,53.33,,,70.33,11.92,,1.148,3.40,.276,3.19,3.42
James Loney,1B,Red Sox,,4640,425766,loneyja01,$17.55,158.99,553.81,154.39,31.24,2.56,12.49,,80.56,5.54,2.39,49.96,,1.87,4.62,1.10,.279,.337,.412,.331,,,,,,,,,,,,,,,,,
Mike Napoli,C,Rangers,,1665,435063,napolmi01,$17.50,117.91,357.78,93.74,19.38,0.60,22.61,,59.20,3.73,2.16,44.02,,6.04,3.45,0.23,.262,.349,.509,.368,,,,,,,,,,,,,,,,,
Adam Lind,1B,Blue Jays,,800,452252,lindad01,$17.37,144.71,522.32,134.00,27.25,1.30,24.43,,81.61,0.87,0.69,36.88,,3.15,5.04,0.37,.257,.307,.454,.327,,,,,,,,,,,,,,,,,
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$17.17,143.76,539.02,138.05,30.05,1.18,21.90,,77.63,5.04,1.74,34.48,,4.10,4.44,0.40,.256,.303,.438,.321,,,,,,,,,,,,,,,,,
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$17.03,151.22,600.00,164.29,22.68,3.84,3.85,,51.94,34.68,12.35,60.59,,5.49,1.08,15.65,.274,.337,.344,.317,,,,,,,,,,,,,,,,,
Doug Fister,SP,Tigers,,4254,450729,fistedo01,$16.76,,,,,,,,,,,,,,,,,,,,27.99,200.00,826.85,192.58,13.11,125.34,35.58,,,72.81,8.99,,1.141,3.28,.275,3.23,4.10
Ricky Romero,SP,Blue Jays,,712,460069,romerri01,$16.74,,,,,,,,,,,,,,,,,,,,28.86,200.00,839.05,172.00,19.40,160.62,74.65,,,74.03,13.31,,1.233,3.33,.261,3.87,4.17
Asdrúbal Cabrera,SS,Indians,,1079,452678,cabreas01,$16.29,147.88,552.52,153.24,31.32,2.38,13.78,,71.03,12.09,4.56,44.71,,6.89,4.32,9.01,.277,.332,.417,.333,,,,,,,,,,,,,,,,,
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$16.10,160.62,515.22,137.24,32.62,1.95,18.23,,64.32,10.39,5.33,60.37,,6.19,2.91,1.11,.266,.348,.443,.347,,,,,,,,,,,,,,,,,
Chris Young,CF,Athletics,,3686,455759,youngch04,$15.84,153.95,546.05,127.80,33.07,2.66,21.77,,69.93,17.67,5.86,66.31,,3.13,4.45,1.93,.234,.317,.424,.327,,,,,,,,,,,,,,,,,
Coco Crisp,CF/LF,Athletics,,4850,424825,crispco01,$15.79,183.26,600.00,150.83,28.57,4.61,10.46,,60.02,27.07,6.68,49.79,,0.88,5.25,7.64,.251,.304,.367,.304,,,,,,,,,,,,,,,,,
Matt Wieters,C,Orioles,,431,446308,wietema01,$15.72,133.52,509.15,132.24,26.42,0.53,18.39,,66.52,0.51,0.36,49.87,,2.03,3.56,,.260,.326,.422,.328,,,,,,,,,,,,,,,,,
J.P. Arencibia,C,Blue Jays,,717,450317,arencjp01,$15.68,140.76,504.65,108.53,22.38,4.18,26.56,,87.79,1.05,1.07,40.76,,4.36,3.32,,.215,.278,.434,.306,,,,,,,,,,,,,,,,,
Alexei Ramirez,SS,White Sox,,922,493351,ramiral03,$15.20,151.23,600.00,160.09,26.02,1.64,16.58,,70.75,10.01,5.92,40.43,,3.45,5.58,6.48,.267,.311,.399,.312,,,,,,,,,,,,,,,,,
Mark Melancon,RP,Red Sox,,236,453343,melanma01,$15.13,,,,,,,,,,,,,,,,,,,,61.52,73.74,308.44,64.32,4.90,66.10,26.91,,,24.86,7.24,18.15,1.237,3.03,.282,3.26,3.88
Colby Rasmus,CF,Blue Jays,,3526,458675,rasmuco01,$15.06,171.95,600.00,146.93,31.87,5.09,22.61,,73.49,8.40,4.72,67.33,,1.06,4.12,3.04,.245,.319,.428,.326,,,,,,,,,,,,,,,,,
Alex Rodriguez,3B,Yankees,,306,121347,rodrial01,$14.94,124.18,415.67,101.41,16.85,0.58,21.67,,70.25,5.66,1.43,45.61,,5.84,3.68,0.22,.244,.325,.444,.336,,,,,,,,,,,,,,,,,
Derek Lowe,SP/RP,Yankees,,1814,117955,lowede01,$14.85,,,,,,,,,,,,,,,,,,,,33.37,174.00,631.48,159.81,12.63,93.94,42.70,,,67.87,10.01,2.07,1.164,3.51,.305,3.70,4.43
Vernon Wells,LF,Angels,,776,150484,wellsve01,$14.73,167.63,600.00,145.90,30.85,2.34,22.26,,78.48,6.65,2.42,39.44,,2.43,5.25,0.09,.243,.290,.414,.306,,,,,,,,,,,,,,,,,
Nelson Cruz,RF,Rangers,,4516,443558,cruzne02,$14.63,115.98,354.64,93.06,19.91,1.25,19.67,,59.56,8.67,2.97,29.93,,1.38,2.54,0.30,.262,.320,.492,.350,,,,,,,,,,,,,,,,,
Howie Kendrick,2B,Angels,,1679,435062,kendrho01,$14.62,141.18,513.70,144.89,31.62,3.60,11.57,,63.00,11.45,4.41,25.09,,6.37,2.20,2.39,.282,.321,.425,.328,,,,,,,,,,,,,,,,,
Chris Perez,RP,Indians,,996,453198,perezch01,$14.61,,,,,,,,,,,,,,,,,,,,59.71,52.94,221.43,37.98,4.54,45.17,22.67,,,16.67,2.42,27.26,1.146,2.83,.224,3.79,4.18
James Shields,SP,Rays,,552,448306,shielja02,$14.57,,,,,,,,,,,,,,,,,,,,33.26,213.65,876.49,207.09,26.38,177.79,48.33,,,88.50,12.41,,1.195,3.73,.290,3.72,3.63
Matt Capps,RP,Twins,,2426,448165,cappsma01,$14.43,,,,,,,,,,,,,,,,,,,,70.57,62.22,262.82,63.19,7.21,44.68,12.48,,,24.16,3.93,27.98,1.216,3.50,.282,3.77,3.93
Russell Martin,C,Yankees,,4629,431145,martiru01,$14.11,136.90,462.70,116.19,19.68,0.48,12.24,,57.42,9.91,3.95,62.25,,6.09,2.87,0.86,.251,.345,.375,.325,,,,,,,,,,,,,,,,,
Erick Aybar,SS,Angels,,1692,430947,aybarer01,$14.06,144.75,598.25,162.58,27.56,6.88,7.38,,55.57,20.99,6.91,34.26,,6.80,3.49,10.99,.272,.311,.378,.310,,,,,,,,,,,,,,,,,
Jemile Weeks,2B,Athletics,,4835,457789,weeksje01,$13.86,105.28,446.35,134.98,28.58,8.44,2.23,,39.78,23.31,11.84,23.31,,4.39,4.45,2.12,.302,.338,.419,.333,,,,,,,,,,,,,,,,,
Nick Swisher,RF,Yankees,,346,430897,swishni01,$13.80,154.09,521.53,126.44,28.28,1.01,24.44,,77.26,1.18,1.42,79.83,,5.34,5.17,1.46,.242,.345,.441,.344,,,,,,,,,,,,,,,,,
Mike Adams,RP,Rangers,,3888,430606,adamsmi03,$13.53,,,,,,,,,,,,,,,,,,,,62.75,73.05,275.16,46.30,4.47,74.35,18.76,,,13.89,3.26,0.87,0.891,1.71,.236,2.63,2.98
Andrew Bailey,RP,Red Sox,,4748,457732,bailean01,$13.39,,,,,,,,,,,,,,,,,,,,51.74,41.33,164.91,29.47,2.64,40.21,11.39,,,10.33,1.07,23.58,0.988,2.25,.242,2.81,3.30
Austin Jackson,CF,Tigers,,1253,457706,jacksau01,$13.34,149.68,600.00,158.10,26.01,10.09,8.22,,44.05,22.57,5.19,53.79,,4.00,3.06,9.78,.264,.322,.382,.319,,,,,,,,,,,,,,,,,
Jhonny Peralta,SS,Tigers,,1076,425509,peraljh01,$13.30,161.93,589.70,152.90,31.55,2.13,18.44,,82.61,1.00,1.59,52.50,,2.72,7.23,1.07,.259,.319,.414,.320,,,,,,,,,,,,,,,,,
Danny Valencia,3B,Red Sox,,1549,502143,valenda01,$13.24,142.76,576.64,148.18,29.54,1.90,14.91,,73.79,2.29,4.60,40.24,,,4.44,,.257,.303,.392,.302,,,,,,,,,,,,,,,,,
Michael Brantley,CF,Indians,,1094,488726,brantmi02,$13.14,129.45,600.00,157.45,27.44,4.94,8.10,,56.78,17.48,6.53,45.57,,2.63,5.67,5.02,.262,.312,.365,.304,,,,,,,,,,,,,,,,,
Ben Revere,RF/CF,Twins,,1559,519184,reverbe01,$13.02,125.31,502.97,132.95,9.79,5.21,,,33.93,35.59,10.13,29.70,,2.18,,3.14,.264,.306,.304,.286,,,,,,,,,,,,,,,,,
Sergio Santos,RP,Blue Jays,,850,435045,santose01,$12.77,,,,,,,,,,,,,,,,,,,,61.70,62.82,266.29,47.30,4.84,84.03,29.10,,,23.25,3.46,23.77,1.216,3.33,.286,2.82,2.92
Geovany Soto,C,Rangers,,2643,434567,sotoge01,$12.77,146.01,403.13,99.63,24.81,0.56,17.30,,59.24,0.21,0.43,54.95,,2.99,3.68,,.247,.339,.440,.340,,,,,,,,,,,,,,,,,
Jason Isringhausen,RP,Angels,,529,116414,isrinja01,$12.74,,,,,,,,,,,,,,,,,,,,51.03,50.01,170.41,34.77,3.56,33.78,17.15,,,15.76,1.87,21.51,1.038,2.84,.269,3.70,4.23
Josh Tomlin,SP,Indians,,979,458708,tomlijo01,$12.42,,,,,,,,,,,,,,,,,,,,23.10,159.06,642.75,151.65,22.52,86.93,23.75,,,75.17,11.68,,1.103,4.25,.253,4.30,4.22
Zack Greinke,SP,Angels,,1355,425844,greinza01,$12.32,,,,,,,,,,,,,,,,,,,,32.45,162.24,683.14,156.23,14.18,154.35,40.22,,,63.08,10.16,0.10,1.211,3.50,.299,3.08,3.40
Rajai Davis,LF/RF,Blue Jays,,4853,434658,davisra01,$12.25,142.92,364.30,95.24,21.07,3.48,2.42,,34.54,31.95,8.83,20.04,,3.34,2.56,1.25,.261,.303,.358,.303,,,,,,,,,,,,,,,,,
Chris Iannetta,C,Angels,,3783,455104,iannech01,$12.18,135.75,394.10,89.42,18.94,1.95,17.88,,64.14,2.36,1.42,67.97,,10.01,4.47,1.58,.227,.350,.421,.341,,,,,,,,,,,,,,,,,
Mitch Moreland,1B,Rangers,,4519,519048,morelmi01,$12.14,124.53,474.76,121.34,21.03,0.83,18.17,,55.93,2.97,2.13,45.51,,3.94,3.54,1.68,.256,.323,.418,.325,,,,,,,,,,,,,,,,,
Ryan Roberts,3B,Rays,,3657,440251,roberry01,$12.03,121.37,465.20,112.95,23.69,1.85,15.14,,53.42,12.15,6.01,57.71,,2.60,2.11,2.94,.243,.327,.399,.322,,,,,,,,,,,,,,,,,
Kelly Johnson,2B,Blue Jays,,3653,430637,johnske05,$11.92,180.27,507.19,132.48,29.02,4.94,16.35,,57.32,8.84,5.04,61.87,,2.66,2.25,4.13,.261,.341,.435,.341,,,,,,,,,,,,,,,,,
Paul Konerko,1B,White Sox,,893,117244,konerpa01,$11.89,133.26,438.37,106.47,18.52,0.22,20.31,,65.89,0.30,0.13,44.90,,4.38,4.37,0.02,.243,.317,.425,.324,,,,,,,,,,,,,,,,,
Bartolo Colón,SP,Athletics,,859,112526,colonba01,$11.68,,,,,,,,,,,,,,,,,,,,27.26,136.28,480.70,120.40,15.35,82.08,32.83,,,52.98,7.77,,1.124,3.50,.300,4.08,4.17
Desmond Jennings,LF/CF,Rays,,598,457775,jennide01,$11.68,72.70,296.05,75.53,10.88,4.95,11.62,,29.93,23.14,7.85,36.99,,7.44,,3.31,.255,.349,.443,.355,,,,,,,,,,,,,,,,,
Denard Span,CF,Twins,,1560,452655,spande01,$11.39,137.96,500.62,136.96,17.81,7.65,4.31,,46.17,16.68,4.49,52.75,,3.91,2.21,6.40,.274,.342,.366,.324,,,,,,,,,,,,,,,,,
Josh Willingham,LF,Twins,,2543,425545,willijo03,$11.33,137.37,419.48,101.76,22.38,1.48,19.31,,64.25,3.66,0.94,53.15,,10.46,3.68,0.19,.243,.340,.441,.342,,,,,,,,,,,,,,,,,
Casey McGehee,3B,Yankees,,3148,431171,mcgehca01,$11.10,144.58,461.23,116.40,23.72,1.13,14.56,,68.17,0.27,1.69,37.95,,1.13,6.22,,.252,.307,.403,.309,,,,,,,,,,,,,,,,,
Billy Butler,DH,Royals,,1375,456714,butlebi03,$11.03,157.46,600.00,178.75,44.21,0.34,18.31,,88.61,0.83,0.47,63.66,,3.07,6.56,,.298,.365,.464,.362,,,,,,,,,,,,,,,,,
David Murphy,LF/RF,Rangers,,4505,461815,murphda07,$11.01,127.22,381.22,102.48,19.88,1.58,11.62,,51.56,8.03,2.90,34.95,,0.19,3.91,0.90,.269,.327,.421,.329,,,,,,,,,,,,,,,,,
Iván Nova,SP,Yankees,,258,467100,novaiv01,$10.79,,,,,,,,,,,,,,,,,,,,27.89,172.12,751.99,171.60,13.71,103.54,60.17,,,72.06,15.17,,1.347,3.77,.275,3.98,4.71
Chris Sale,SP,White Sox,,4967,519242,salech01,$10.49,,,,,,,,,,,,,,,,,,,,54.49,70.45,291.96,51.19,5.91,82.44,27.24,,,20.81,2.56,10.93,1.113,2.66,.257,3.01,3.13
Rafael Soriano,RP,Yankees,,534,400089,soriara01,$10.47,,,,,,,,,,,,,,,,,,,,59.74,45.28,173.98,30.22,4.06,46.17,13.59,,,13.26,1.37,15.40,0.968,2.64,.237,3.13,3.15
Dustin Ackley,2B,Mariners,,4296,554429,ackledu01,$10.36,131.93,496.61,135.85,23.94,10.05,9.15,,54.19,8.66,,60.50,,,4.56,,.274,.350,.418,.342,,,,,,,,,,,,,,,,,
Ryan Raburn,2B,Tigers,,1261,430605,raburry01,$10.19,121.70,421.33,109.42,23.70,1.96,16.28,,60.33,3.29,2.19,29.08,,4.35,2.63,2.33,.260,.311,.441,.326,,,,,,,,,,,,,,,,,
Torii Hunter,RF,Angels,,1706,116338,hunteto01,$10.09,160.81,518.47,119.90,24.33,1.13,17.12,,68.30,6.82,3.51,36.59,,4.04,2.98,0.06,.231,.286,.382,.293,,,,,,,,,,,,,,,,,
Greg Holland,RP,Royals,,4965,518813,hollagr01,$10.04,,,,,,,,,,,,,,,,,,,,42.55,59.52,239.56,41.61,3.82,73.56,19.55,,,16.18,4.25,3.86,1.028,2.45,.265,2.45,2.69
Jim Johnson,RP,Orioles,,381,462382,johnsji04,$9.92,,,,,,,,,,,,,,,,,,,,59.91,88.09,368.40,82.91,5.34,57.67,24.58,,,29.69,4.62,9.04,1.220,3.03,.276,3.42,4.32
Kevin Gregg,RP,Orioles,,674,276514,greggke01,$9.92,,,,,,,,,,,,,,,,,,,,61.51,65.32,272.75,56.31,6.41,57.50,28.94,,,27.54,2.41,24.99,1.305,3.79,.277,3.94,4.14
Casey Kotchman,1B,Indians,,4301,425773,kotchca01,$9.54,165.86,457.74,120.56,24.51,1.18,10.56,,54.24,1.57,1.52,40.19,,6.37,3.62,0.77,.263,.329,.391,.318,,,,,,,,,,,,,,,,,
Ubaldo Jiménez,SP,Indians,,3769,434622,jimenub01,$9.48,,,,,,,,,,,,,,,,,,,,29.55,141.82,607.94,119.82,8.67,131.14,59.41,,,56.30,9.84,,1.264,3.57,.272,3.30,3.98
Jarrod Saltalamacchia,C,Red Sox,,4454,457454,saltaja01,$9.33,93.30,374.10,87.15,22.05,1.58,13.93,,52.65,0.50,1.10,32.12,,2.02,1.15,0.97,.233,.296,.412,.308,,,,,,,,,,,,,,,,,
J.J. Hardy,SS,Orioles,,1552,429666,hardyjj01,$9.21,129.14,459.01,117.30,22.25,1.51,17.79,,58.53,0.72,0.87,35.79,,1.12,3.60,2.53,.256,.307,.427,.319,,,,,,,,,,,,,,,,,
Eric Thames,LF/RF,Mariners,,798,519346,thameer01,$9.18,118.04,453.91,118.57,29.98,6.00,15.19,,46.45,2.41,1.22,28.98,,6.24,3.79,1.21,.261,.311,.454,.330,,,,,,,,,,,,,,,,,
Philip Humber,SP/RP,White Sox,,1358,458950,humbeph01,$9.16,,,,,,,,,,,,,,,,,,,,30.66,200.00,833.10,191.94,17.95,141.10,56.47,,,87.30,10.70,,1.242,3.93,.282,3.70,4.18
Delmon Young,DH,Tigers,,1567,430321,youngde03,$9.14,156.57,580.03,163.91,32.56,1.60,16.33,,88.96,5.30,3.32,27.39,,4.86,7.14,0.16,.283,.317,.429,.323,,,,,,,,,,,,,,,,,
Chone Figgins,3B,Mariners,,4307,408210,figgich01,$9.07,132.48,452.07,112.94,16.25,3.45,2.66,,33.27,23.06,8.55,48.80,,0.96,3.45,4.77,.250,.319,.319,.295,,,,,,,,,,,,,,,,,
Ervin Santana,SP,Angels,,1653,429722,santaer01,$9.05,,,,,,,,,,,,,,,,,,,,31.62,189.77,800.13,183.62,23.04,150.41,57.39,,,82.53,11.62,,1.270,3.91,.282,4.00,4.01
Cody Ross,RF/LF,Red Sox,,2023,425496,rossco01,$8.99,143.90,386.36,96.81,23.02,1.30,14.06,,53.44,4.06,1.13,30.38,,4.59,2.20,0.03,.251,.311,.426,.322,,,,,,,,,,,,,,,,,
José Lopez,2B,White Sox,,4315,430946,lopezjo01,$8.99,154.22,534.06,135.14,28.57,1.04,13.95,,65.09,3.02,1.93,20.59,,3.97,4.56,3.63,.253,.282,.389,.292,,,,,,,,,,,,,,,,,
Yunel Escobar,SS,Blue Jays,,1854,488862,escobyu01,$8.95,140.40,522.99,144.09,23.44,1.50,9.43,,51.52,3.86,3.04,57.83,,6.38,2.54,6.17,.276,.350,.380,.328,,,,,,,,,,,,,,,,,
John Danks,SP,White Sox,,860,433579,danksjo01,$8.94,,,,,,,,,,,,,,,,,,,,33.95,200.00,859.02,194.14,21.30,156.80,62.27,,,86.22,11.75,,1.282,3.88,.279,3.85,4.08
Brent Morel,3B,White Sox,,910,543569,morelbr01,$8.91,141.90,500.00,121.57,21.88,1.07,13.12,,50.24,6.49,4.38,27.21,,3.37,1.70,5.39,.243,.283,.370,.288,,,,,,,,,,,,,,,,,
Jason Bourgeois,CF,Royals,,3010,430652,bourgja01,$8.88,99.04,283.13,74.45,8.89,2.03,1.19,,15.67,30.68,6.79,16.97,,,,2.98,.263,.302,.321,.297,,,,,,,,,,,,,,,,,
Kevin Millwood,SP,Mariners,,410,119154,millwke01,$8.87,,,,,,,,,,,,,,,,,,,,28.57,157.70,590.34,148.87,16.04,98.02,40.56,,,65.11,7.83,,1.201,3.72,.305,3.95,4.23
Ryan Dempster,SP,Rangers,,2614,133225,dempsry01,$8.64,,,,,,,,,,,,,,,,,,,,42.05,161.01,659.75,147.59,15.42,133.39,61.86,,,69.19,8.38,8.73,1.301,3.87,.294,3.84,4.10
Josh Reddick,RF,Athletics,,170,502210,reddijo01,$8.59,139.73,470.24,122.76,31.88,5.19,12.72,,49.19,2.39,2.90,30.83,,1.99,6.11,,.261,.306,.432,.317,,,,,,,,,,,,,,,,,
Max Scherzer,SP,Tigers,,1184,453286,scherma01,$8.51,,,,,,,,,,,,,,,,,,,,36.89,200.00,852.62,195.64,24.49,188.47,64.73,,,87.72,12.70,,1.302,3.95,.298,3.78,3.66
Justin Morneau,DH,Twins,,1529,408047,morneju01,$8.38,155.17,516.79,139.01,31.22,1.50,23.63,,92.18,0.38,0.67,57.83,,3.14,6.49,,.269,.342,.472,.352,,,,,,,,,,,,,,,,,
Randy Wolf,SP/RP,Orioles,,3115,150116,wolfra02,$8.22,,,,,,,,,,,,,,,,,,,,26.99,142.75,564.78,129.21,16.26,97.21,44.22,,,58.44,7.70,,1.215,3.68,.277,4.15,4.27
Freddy Garcia,SP/RP,Yankees,,862,150119,garcifr02,$8.10,,,,,,,,,,,,,,,,,,,,27.77,129.36,504.38,121.75,15.01,79.17,32.85,,,54.89,8.01,,1.195,3.82,.283,4.15,4.30
Chris Davis,1B,Orioles,,4462,448801,davisch02,$8.10,134.36,386.97,95.02,22.15,0.66,14.56,,45.57,2.20,0.34,27.76,,0.86,1.42,,.246,.296,.419,.312,,,,,,,,,,,,,,,,,
Andruw Jones,LF/RF/DH,Yankees,,959,116662,jonesan01,$8.10,139.06,408.10,87.79,17.08,0.95,20.08,,60.69,3.54,1.55,44.04,,4.40,3.56,0.08,.215,.296,.409,.308,,,,,,,,,,,,,,,,,
Carlos Pena,1B,Rays,,569,150289,penaca01,$8.02,110.49,318.28,68.28,14.01,1.04,18.73,,54.05,1.30,0.83,52.56,,4.30,3.29,0.28,.215,.330,.442,.337,,,,,,,,,,,,,,,,,
Eduardo Núñez,3B/SS,Yankees,,314,456488,nunezed02,$7.93,82.19,242.25,64.44,13.42,1.38,4.06,,24.43,17.10,4.25,17.23,,,0.74,4.18,.266,.309,.383,.316,,,,,,,,,,,,,,,,,
Miguel Olivo,C,Mariners,,3787,400018,olivomi01,$7.86,105.14,323.82,73.93,13.77,1.87,11.72,,41.41,3.43,1.84,12.70,,2.17,2.27,1.05,.228,.260,.391,.281,,,,,,,,,,,,,,,,,
Mike Moustakas,3B,Royals,,1398,519058,moustmi01,$7.51,127.33,491.95,129.67,26.28,1.40,7.44,,44.07,2.82,,32.48,,1.46,2.96,2.82,.264,.308,.368,.302,,,,,,,,,,,,,,,,,
Clay Buchholz,SP,Red Sox,,65,453329,buchhcl01,$7.45,,,,,,,,,,,,,,,,,,,,21.25,101.83,436.75,92.60,9.37,75.22,39.88,,,37.67,8.07,,1.301,3.33,.267,3.99,4.43
Nate McLouth,LF,Orioles,,1864,434661,mclouna01,$7.31,140.63,383.85,88.93,21.22,2.08,12.25,,43.29,11.21,1.68,46.40,,7.12,2.52,4.75,.232,.320,.394,.322,,,,,,,,,,,,,,,,,
Brandon McCarthy,SP,Athletics,,4437,435221,mccarbr01,$7.31,,,,,,,,,,,,,,,,,,,,24.60,169.23,718.20,166.65,16.72,115.87,45.56,,,73.44,9.17,,1.254,3.91,.278,3.82,4.23
Justin Smoak,1B,Mariners,,4469,475253,smoakju01,$7.14,113.30,435.04,98.97,23.08,,15.38,,57.65,0.39,,59.51,,2.39,4.04,,.228,.321,.387,.314,,,,,,,,,,,,,,,,,