Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
José Abreu,1B,Astros,,7346,,,,,,,,,,,35,113,14,2,10,7,,.124
Hanser Alberto,3B,Free Agent,,6484,,,,,,,,,,,,,,,,,,
CJ Alexander,3B,Royals,,13349,,,,,,,,,,,3,6,,,,,,
Pete Alonso,1B,Mets,,12005,,,,,,,,,,,82,315,77,17,47,46,2,.244
Armando Alvarez,3B,Athletics,,16408,,,,,,,,,,,5,15,6,,5,1,1,.400
Mandy Alvarez,3B,Athletics,,12859,,,,,,,,,,,1,,,,,,,
Brian Anderson,3B,Mariners,,11638,,,,,,,,,,,3,5,,,,,,
Nolan Arenado,3B,Cardinals,,5217,,,,,,,,,,,78,294,76,7,29,34,1,.259
Brett Baty,3B,Mets,,13624,,,,,,,,,,,50,153,35,4,15,16,,.229
Matt Beaty,1B,Free Agent,,12094,,,,,,,,,,,,,,,,,,
Josh Bell,1B,Marlins,,6324,,,,,,,,,,,83,314,76,8,30,35,,.242
Alec Bohm,3B,Phillies,,13069,,,,,,,,,,,82,317,95,10,38,68,4,.300
Alex Bregman,3B,Astros,,11366,,,,,,,,,,,80,319,80,9,38,37,2,.251
Jonah Bride,3B,Marlins,,13876,,,,,,,,,,,7,12,2,,1,2,,.167
Kris Bryant,1B,Rockies,,7420,,,,,,,,,,,24,86,16,2,5,10,,.186
Jake Burger,3B,Marlins,,11990,,,,,,,,,,,62,240,51,7,24,26,,.212
Michael Busch,1B,Cubs,,13515,,,,,,,,,,,79,240,62,10,35,30,1,.258
Jeimer Candelario,3B,Reds,,6041,,,,,,,,,,,72,272,66,14,30,39,3,.243
Triston Casas,1B,Red Sox,,13477,,,,,,,,,,,22,78,19,6,12,10,,.244
Matt Chapman,3B,Giants,,11357,,,,,,,,,,,82,314,76,11,55,39,7,.242
Garrett Cooper,1B,Red Sox,,9475,,,,,,,,,,,36,107,22,1,6,11,,.206
Jake Cronenworth,1B,Padres,,12444,,,,,,,,,,,83,320,83,12,44,53,1,.259
Bobby Dalbec,1B,Red Sox,,12431,,,,,,,,,,,37,83,11,1,6,8,3,.133
J.D. Davis,3B,Yankees,,10929,,,,,,,,,,,42,132,30,4,13,6,,.227
Rafael Devers,3B,Red Sox,,11482,,,,,,,,,,,73,267,76,18,49,45,1,.285
Oliver Dunn,3B,Brewers,,15311,,,,,,,,,,,41,95,21,1,11,7,3,.221
Yandy Díaz,1B,Rays,,10071,,,,,,,,,,,83,336,91,7,31,40,,.271
Christian Encarnacion-Strand,1B,Reds,,14563,,,,,,,,,,,29,116,22,2,13,16,,.190
Ty France,1B,Mariners,,12331,,,,,,,,,,,73,250,58,8,25,29,,.232
Freddie Freeman,1B,Dodgers,,1836,,,,,,,,,,,85,311,92,12,52,52,3,.296
Sal Frelick,3B,Brewers,,14272,,,,,,,,,,,77,255,69,2,38,17,12,.271
Joey Gallo,1B,Nationals,,6323,,,,,,,,,,,46,140,23,5,17,11,1,.164
Maikel Garcia,3B,Royals,,13906,,,,,,,,,,,84,345,79,5,51,40,21,.229
Paul Goldschmidt,1B,Cardinals,,3648,,,,,,,,,,,81,316,71,11,39,33,4,.225
Vladimir Guerrero Jr.,1B,Blue Jays,,12256,,,,,,,,,,,85,323,96,13,40,50,2,.297
Yuli Gurriel,1B,Free Agent,,11531,,,,,,,,,,,,,,,,,,
Bryce Harper,1B,Phillies,,5074,,,,,,,,,,,76,287,86,20,52,58,4,.300
Brett Harris,3B,Athletics,,15210,,,,,,,,,,,17,43,5,3,7,5,,.116
Ke'Bryan Hayes,3B,Pirates,,12650,,,,,,,,,,,58,220,51,3,24,19,6,.232
Rhys Hoskins,1B,Brewers,,11705,,,,,,,,,,,63,222,49,11,25,37,2,.221
Josh Jung,3B,Rangers,,13282,,,,,,,,,,,4,17,7,2,5,6,1,.412
Buddy Kennedy,3B,Phillies,,13465,,,,,,,,,,,6,10,2,1,2,4,1,.200
Alex Kirilloff,1B,Twins,,12619,,,,,,,,,,,57,159,32,5,20,20,,.201
DJ LeMahieu,3B,Yankees,,2658,,,,,,,,,,,26,85,16,,8,9,,.188
Royce Lewis,3B,Twins,,12788,,,,,,,,,,,23,87,24,10,18,16,,.276
Tyler Locklear,1B,Mariners,,15431,,,,,,,,,,,11,30,6,2,3,3,1,.200
Evan Longoria,3B,Free Agent,,583,,,,,,,,,,,,,,,,,,
Nathaniel Lowe,1B,Rangers,,12115,,,,,,,,,,,63,219,58,4,27,29,2,.265
Nick Madrigal,3B,Cubs,,12628,,,,,,,,,,,51,86,19,,5,10,1,.221
Drew Maggi,3B,Free Agent,,5722,,,,,,,,,,,,,,,,,,
Kyle Manzardo,1B,Guardians,,14519,,,,,,,,,,,30,82,17,,4,7,,.207
Noelvi Marte,3B,Reds,,13567,,,,,,,,,,,4,17,3,,4,2,2,.176
Nick Maton,3B,Orioles,,13072,,,,,,,,,,,1,,,,,,,
Ryan McMahon,3B,Rockies,,10706,,,,,,,,,,,82,312,84,14,45,43,3,.269
Matt Mervis,1B,Cubs,,14935,,,,,,,,,,,9,26,3,,1,3,,.115
Andruw Monasterio,3B,Brewers,,12536,,,,,,,,,,,25,53,10,1,7,6,3,.189
Yoán Moncada,3B,White Sox,,10895,,,,,,,,,,,11,39,11,,4,,1,.282
Ryan Mountcastle,1B,Orioles,,11789,,,,,,,,,,,79,300,82,11,43,40,2,.273
Max Muncy,3B,Dodgers,,9385,,,,,,,,,,,40,139,31,9,24,28,,.223
Josh Naylor,1B,Guardians,,11973,,,,,,,,,,,78,289,70,20,45,61,3,.242
Tyler Nevin,1B,Athletics,,11787,,,,,,,,,,,50,148,30,5,13,13,1,.203
Ryan Noda,1B,Athletics,,12748,,,,,,,,,,,30,86,11,1,7,2,,.128
Jhonkensy Noel,3B,Guardians,,13894,,,,,,,,,,,5,13,3,2,2,3,,.231
Matt Olson,1B,Braves,,9384,,,,,,,,,,,82,306,74,12,37,41,,.242
Isaac Paredes,3B,Rays,,12184,,,,,,,,,,,79,290,80,13,32,43,,.276
Graham Pauley,3B,Padres,,15737,,,,,,,,,,,13,32,4,2,4,5,,.125
Jace Peterson,3B,Diamondbacks,,5789,,,,,,,,,,,14,22,1,,2,1,,.045
Nick Pratto,1B,Royals,,12766,,,,,,,,,,,,,,,,,,
Bryan Ramos,3B,White Sox,,13934,,,,,,,,,,,15,46,9,,4,2,,.196
José Ramírez,3B,Guardians,,6941,,,,,,,,,,,79,318,88,23,65,76,15,.277
Anthony Rendon,3B,Angels,,5551,,,,,,,,,,,19,75,20,,9,3,3,.267
Austin Riley,3B,Braves,,11974,,,,,,,,,,,69,264,66,9,41,31,,.250
Emmanuel Rivera,3B,Marlins,,12764,,,,,,,,,,,63,127,26,,10,9,1,.205
Anthony Rizzo,1B,Yankees,,113,,,,,,,,,,,70,264,59,8,32,28,,.223
Josh Rojas,3B,Mariners,,12193,,,,,,,,,,,73,233,59,4,31,16,6,.253
Eguy Rosario,3B,Padres,,12090,,,,,,,,,,,29,52,13,3,5,6,,.250
Miguel Sanó,1B,Angels,,6302,,,,,,,,,,,26,77,17,2,9,6,,.221
Nolan Schanuel,1B,Angels,,15688,,,,,,,,,,,75,272,64,8,29,26,2,.235
Daniel Schneemann,3B,Guardians,,14209,,,,,,,,,,,21,57,15,2,7,10,1,.263
Aaron Schunk,3B,Rockies,,13601,,,,,,,,,,,3,4,,,1,,,
Jean Segura,3B,Free Agent,,1744,,,,,,,,,,,,,,,,,,
Nick Senzel,3B,Nationals,,12151,,,,,,,,,,,61,196,41,7,23,18,1,.209
Jon Singleton,1B,Astros,,5593,,,,,,,,,,,60,181,43,6,23,18,,.238
Dominic Smith,1B,Red Sox,,9995,,,,,,,,,,,50,146,31,3,14,22,1,.212
Eugenio Suárez,3B,Diamondbacks,,5905,,,,,,,,,,,80,276,54,6,29,32,2,.196
Rowdy Tellez,1B,Pirates,,11095,,,,,,,,,,,69,196,46,4,19,22,1,.235
Michael Toglia,1B,Rockies,,13602,,,,,,,,,,,38,131,24,9,19,24,3,.183
Spencer Torkelson,1B,Tigers,,13556,,,,,,,,,,,54,209,42,4,24,18,,.201
Gio Urshela,3B,Tigers,,6416,,,,,,,,,,,56,187,45,2,12,21,,.241
Luis Urías,3B,Mariners,,11633,,,,,,,,,,,34,79,12,3,8,12,,.152
Andrew Vaughn,1B,White Sox,,13192,,,,,,,,,,,79,299,73,10,31,39,1,.244
Joey Votto,1B,Blue Jays,,2825,,,,,,,,,,,,,,,,,,
LaMonte Wade Jr.,1B,Giants,,11994,,,,,,,,,,,54,138,45,2,23,17,1,.326
Christian Walker,1B,Diamondbacks,,6465,,,,,,,,,,,84,316,81,17,49,53,2,.256
Jared Walsh,1B,Rangers,,12408,,,,,,,,,,,17,53,12,1,9,7,,.226
Davis Wendzel,3B,Rangers,,13312,,,,,,,,,,,27,47,6,1,2,2,,.128
Weston Wilson,1B,Phillies,,12060,,,,,,,,,,,2,4,,,,,,
Patrick Wisdom,3B,Cubs,,6548,,,,,,,,,,,38,81,16,3,9,12,5,.198
