Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
David Price,SP,Rays,,551,456034,priceda01,$30.15,,,,,,,,,,,,,,,,,,,,,,,31,211.00,836,173,16,205,59,2,5,60,20,,1.100,2.56,3.47,.285,3.02,3.34
Melvin Upton,CF,Rays,,603,425834,uptonbj01,$26.28,146,573,141,29,3,28,,79,78,31,6,169,45,,1,8,4,.246,.296,.454,.294,.330,,,,,,,,,,,,,,,,,,
James Shields,SP,Rays,,552,448306,shielja02,$22.13,,,,,,,,,,,,,,,,,,,,,,,33,227.67,944,208,25,223,58,2,11,89,15,,1.168,3.52,3.84,.292,3.45,3.41
Ben Zobrist,2B,Rays,,578,450314,zobribe01,$21.69,157,560,151,39,7,20,,88,74,14,9,103,97,7,3,6,2,.270,.376,.471,.296,.365,,,,,,,,,,,,,,,,,,
Fernando Rodney,RP,Rays,,1631,407845,rodnefe01,$21.21,,,,,,,,,,,,,,,,,,,,,,,76,74.67,281,43,2,76,15,1,3,5,2,48,0.777,0.60,5.07,.222,2.10,2.87
Desmond Jennings,LF/CF,Rays,,598,457775,jennide01,$18.92,132,505,124,19,7,13,,85,47,31,2,120,46,1,5,1,6,.246,.311,.388,.298,.322,,,,,,,,,,,,,,,,,,
Jeremy Hellickson,SP,Rays,,4896,476451,hellije01,$11.01,,,,,,,,,,,,,,,,,,,,,,,31,177.00,741,163,25,124,59,3,4,61,10,,1.254,3.10,2.10,.261,4.55,4.36
Matt Moore,SP,Rays,,5518,519043,moorema02,$10.23,,,,,,,,,,,,,,,,,,,,,,,31,177.33,759,158,18,175,81,5,7,75,11,,1.348,3.81,2.16,.293,3.85,3.94
Matt Joyce,RF/LF,Rays,,623,459964,joycema01,$10.02,124,399,96,18,3,17,,55,59,4,3,102,55,4,6,1,1,.241,.340,.429,.281,.335,,,,,,,,,,,,,,,,,,
Jeff Keppinger,2B/SS,Rays,,2975,433898,keppije01,$9.69,115,385,125,15,1,9,,46,40,1,,31,24,,4,4,1,.325,.366,.439,.332,.355,,,,,,,,,,,,,,,,,,
Evan Longoria,3B,Rays,,583,446334,longoev01,$8.81,74,273,79,14,,17,,39,55,2,3,61,33,6,3,3,,.289,.369,.527,.313,.375,,,,,,,,,,,,,,,,,,
Ryan Roberts,3B,Rays,,3657,440251,roberry01,$7.02,143,439,103,19,,12,,51,52,10,6,92,40,1,1,6,2,.235,.295,.360,.267,.289,,,,,,,,,,,,,,,,,,
Alex Cobb,SP,Rays,,5024,502171,cobbal01,$6.95,,,,,,,,,,,,,,,,,,,,,,,23,136.33,570,130,11,106,40,2,9,61,11,,1.247,4.03,2.65,.295,3.63,4.15
Carlos Pena,1B,Rays,,569,150289,penaca01,$6.44,160,497,98,17,2,19,,72,61,2,3,182,87,2,13,3,,.197,.330,.354,.264,.308,,,,,,,,,,,,,,,,,,
Elliot Johnson,SS,Rays,,576,471107,johnsel02,$5.55,123,297,72,10,2,6,,32,33,18,6,84,24,,3,2,5,.242,.299,.350,.316,.297,,,,,,,,,,,,,,,,,,
Jake McGee,RP,Rays,,530,459429,mcgeeja01,$5.32,,,,,,,,,,,,,,,,,,,,,,,69,55.33,212,33,3,73,11,4,1,12,5,,0.795,1.95,6.64,.242,1.60,1.65
Jose Molina,C,Rays,,728,150040,molinjo01,$3.84,102,251,56,9,,8,,27,32,3,1,60,20,,2,,1,.223,.285,.355,.262,.286,,,,,,,,,,,,,,,,,,
Wade Davis,RP,Rays,,542,451584,daviswa01,$3.15,,,,,,,,,,,,,,,,,,,,,,,54,70.33,284,48,5,87,29,2,,19,3,,1.095,2.43,3.00,.264,2.70,2.85
Joel Peralta,RP,Rays,,2434,407908,peraljo01,$1.73,,,,,,,,,,,,,,,,,,,,,,,77,67.00,272,49,9,84,17,2,1,27,2,2,0.985,3.63,4.94,.248,3.06,2.38
Sean Rodríguez,SS,Rays,,631,446481,rodrise01,$0.35,112,301,64,14,1,6,,36,32,5,,75,27,1,3,3,8,.213,.275,.326,.260,.274,,,,,,,,,,,,,,,,,,
Jose Lobaton,C,Rays,,560,446653,lobatjo01,$-0.99,69,167,37,10,,2,,16,20,,1,46,24,1,2,2,2,.222,.320,.317,.289,.289,,,,,,,,,,,,,,,,,,
Burke Badenhop,RP,Rays,,1921,488674,badenbu01,$-1.62,,,,,,,,,,,,,,,,,,,,,,,66,62.33,253,63,6,42,12,5,1,21,3,,1.203,3.03,3.50,.297,3.39,3.75
Chris Gimenez,C,Rays,,1053,460269,gimench01,$-1.95,42,100,26,4,,1,,10,9,,,24,8,,,,1,.260,.312,.330,.333,.292,,,,,,,,,,,,,,,,,,
Luke Scott,DH,Rays,,496,432928,scottlu01,$-2.86,96,314,72,22,1,14,,35,55,5,,80,21,3,5,4,,.229,.285,.439,.259,.311,,,,,,,,,,,,,,,,,,
Jeff Niemann,SP,Rays,,549,435298,niemaje01,$-3.28,,,,,,,,,,,,,,,,,,,,,,,8,38.00,156,30,2,34,12,,2,13,2,,1.105,3.08,2.83,.264,3.10,3.86
J.P. Howell,RP,Rays,,528,434442,howeljp01,$-3.53,,,,,,,,,,,,,,,,,,,,,,,55,50.33,203,39,7,42,22,2,4,17,1,,1.212,3.04,1.91,.250,4.67,4.33
Cesar Ramos,RP,Rays,,3907,459987,ramosce01,$-3.54,,,,,,,,,,,,,,,,,,,,,,,17,30.00,122,19,2,29,10,,2,7,1,,0.967,2.10,2.90,.215,3.23,3.73
Sam Fuld,RF,Rays,,2690,453539,fuldsa01,$-3.67,44,98,25,3,2,,,14,5,7,2,14,8,,1,,,.255,.318,.327,.298,.299,,,,,,,,,,,,,,,,,,
Ben Francisco,RF/LF,Rays,,2383,450204,francbe01,$-3.96,82,192,46,14,1,4,,14,15,,1,49,13,,,2,,.240,.285,.385,.298,.290,,,,,,,,,,,,,,,,,,
Robinson Chirinos,C,Rays,,2632,455139,chiriro01,$-4.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen Vogt,C,Rays,,632,519390,vogtst01,$-5.64,18,25,,,,,,,,,,2,2,,,,,,.074,,,.052,,,,,,,,,,,,,,,,,,
Chris Archer,SP/RP,Rays,,2611,502042,archech01,$-5.64,,,,,,,,,,,,,,,,,,,,,,,6,29.33,125,23,3,36,13,,1,15,1,,1.227,4.60,2.77,.278,3.41,3.29
Will Rhymes,2B,Rays,,1222,489242,rhymewi01,$-5.91,47,123,28,2,1,1,,11,8,1,2,17,10,,3,1,,.228,.299,.285,.255,.263,,,,,,,,,,,,,,,,,,
Rich Thompson,LF,Rays,,2389,430829,thompri02,$-6.07,23,22,2,,,,,5,1,6,2,5,,,2,,,.091,.167,.091,.118,.154,,,,,,,,,,,,,,,,,,
Kyle Farnsworth,RP,Rays,,1325,150035,farnsky01,$-6.28,,,,,,,,,,,,,,,,,,,,,,,34,27.00,120,22,1,25,14,2,1,12,1,,1.333,4.00,1.79,.266,3.17,4.18
Brooks Conrad,2B,Rays,,1841,462405,conrabr01,$-6.71,49,98,13,5,,4,,6,15,,,43,6,,,1,,.133,.181,.306,.173,.210,,,,,,,,,,,,,,,,,,
Brandon Gomes,RP,Rays,,5026,460156,gomesbr01,$-7.08,,,,,,,,,,,,,,,,,,,,,,,15,17.67,80,16,2,15,12,3,2,10,2,,1.585,5.09,1.25,.286,4.74,4.78
Brandon Guyer,LF,Rays,,2691,446386,guyerbr01,$-7.29,3,7,1,,,1,,2,1,,,1,,,,,,.143,.143,.571,,.286,,,,,,,,,,,,,,,,,,
Reid Brignac,SS,Rays,,588,458582,brignre01,$-8.36,16,21,2,,,,,1,1,,,5,1,,,,,.095,.136,.095,.125,.114,,,,,,,,,,,,,,,,,,
Brandon Allen,1B,Rays,,3643,450315,allenbr01,$-8.77,10,20,2,,,1,,3,3,,,9,2,,,,,.100,.182,.250,.100,.195,,,,,,,,,,,,,,,,,,
Dane De La Rosa,RP,Rays,,5025,451773,delarda01,$-9.37,,,,,,,,,,,,,,,,,,,,,,,5,5.00,22,7,2,5,2,,,7,,,1.800,12.60,2.50,.385,7.50,3.76
Josh Lueke,RP,Rays,,5018,518961,luekejo01,$-10.30,,,,,,,,,,,,,,,,,,,,,,,3,3.33,21,9,,2,3,,,7,,,3.600,18.90,0.67,.562,4.60,5.97
Hideki Matsui,DH,Rays,,1742,425686,matsuhi01,$-16.73,34,95,14,1,,2,,7,7,,,22,8,1,,,,.147,.214,.221,.169,.197,,,,,,,,,,,,,,,,,,
