Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Chance Adams,RP/SP,Royals,,11704,,,,,,,,,,,,,,,,,
Hanser Alberto,2B/3B/SS,Royals,,6484,103,241,65,2,24,3,.270,,,,,,,,,,
Scott Barlow,RP,Royals,,11941,,,,,,,,71,74.33,61,91,28,20,5,16,1.197,2.42
Andrew Benintendi,LF,Royals,,11492,134,493,136,17,73,8,.276,,,,,,,,,,
Scott Blewett,RP/SP,Royals,,12068,,,,,,,,3,5.00,3,4,5,1,,,1.600,1.80
Ronald Bolaños,RP,Royals,,12985,,,,,,,,3,6.33,4,10,2,1,,,0.947,1.42
Jake Brentz,RP/SP,Royals,,13593,,,,,,,,72,64.00,45,76,37,26,5,2,1.281,3.66
Kris Bubic,SP,Royals,,13330,,,,,,,,29,130.00,121,114,59,64,6,,1.385,4.43
Dylan Coleman,RP/SP,Royals,,13861,,,,,,,,5,6.33,5,7,1,1,,,0.947,1.42
Wade Davis,RP,Royals,,542,,,,,,,,40,42.67,44,38,19,32,,2,1.477,6.75
Hunter Dozier,1B/3B/RF,Royals,,10142,144,487,105,16,54,5,.216,,,,,,,,,,
Danny Duffy,SP,Royals,,5078,,,,,,,,13,61.00,52,65,22,17,4,,1.213,2.51
Lucius Fox,SS,Royals,,12158,,,,,,,,,,,,,,,,,
Cam Gallagher,C,Royals,,10584,48,112,28,1,7,,.250,,,,,,,,,,
Foster Griffin,RP/SP,Royals,,12117,,,,,,,,,,,,,,,,,
Jesse Hahn,RP,Royals,,7373,,,,,,,,5,3.33,5,3,4,5,,1,2.700,13.50
Jonathan Heasley,SP,Royals,,13741,,,,,,,,3,14.67,15,6,3,8,1,,1.227,4.91
Carlos Hernández,SP,Royals,,12997,,,,,,,,24,85.67,69,74,41,35,6,,1.284,3.68
Greg Holland,RP,Royals,,4965,,,,,,,,57,55.67,49,53,26,30,3,8,1.347,4.85
Kyle Isbel,2B/OF,Royals,,12684,28,76,21,1,7,2,.276,,,,,,,,,,
Jakob Junis,RP/SP,Royals,,11582,,,,,,,,16,39.33,43,41,12,23,2,,1.398,5.26
Brad Keller,SP,Royals,,11946,,,,,,,,26,133.67,158,120,64,80,8,,1.661,5.39
Jackson Kowar,SP,Royals,,13157,,,,,,,,9,30.33,43,29,20,38,,,2.077,11.27
Nicky Lopez,2B/SS,Royals,,12120,151,497,149,2,43,22,.300,,,,,,,,,,
Richard Lovelady,RP,Royals,,12124,,,,,,,,20,20.67,16,23,6,8,2,1,1.065,3.48
Daniel Lynch IV,SP,Royals,,13311,,,,,,,,15,68.00,80,55,31,43,4,,1.632,5.69
Ryan McBroom,1B,Royals,,12038,7,8,2,,,,.250,,,,,,,,,,
Whit Merrifield,2B/RF,Royals,,5926,162,664,184,10,74,40,.277,,,,,,,,,,
Mike Minor,SP,Royals,,1815,,,,,,,,28,158.67,156,149,41,89,8,,1.242,5.05
Adalberto Mondesi,3B/SS,Royals,,7458,35,126,29,6,17,15,.230,,,,,,,,,,
Jake Newberry,RP,Royals,,12129,,,,,,,,4,4.33,10,5,3,8,,,3.000,16.62
Ryan O'Hearn,1B/RF,Royals,,11624,84,236,53,9,29,,.225,,,,,,,,,,
Edward Olivares,CF/LF/RF,Royals,,11665,39,101,24,5,12,2,.238,,,,,,,,,,
Salvador Perez,C,Royals,,5081,161,620,169,48,121,1,.273,,,,,,,,,,
Emmanuel Rivera,3B,Royals,,12764,29,90,23,1,5,2,.256,,,,,,,,,,
Sebastian Rivero,SP,Royals,,12568,,,,,,,,,,,,,,,,,
Carlos Sanabria,RP/SP,Royals,,13221,,,,,,,,,,,,,,,,,
Carlos Santana,1B,Royals,,1047,158,565,121,19,69,2,.214,,,,,,,,,,
Ervin Santana,RP/SP,Royals,,1653,,,,,,,,38,65.33,65,52,22,34,2,,1.332,4.68
Brady Singer,SP,Royals,,13148,,,,,,,,27,128.33,146,131,53,70,5,,1.551,4.91
Jorge Soler,RF,Royals,Team Lorin,6129,149,516,115,27,70,,.223,,,,,,,,,,
Gabe Speier,RP,Royals,,12769,,,,,,,,7,7.67,10,5,,1,,,1.304,1.17
Josh Staumont,RP,Royals,,12122,,,,,,,,64,65.67,43,72,27,21,4,5,1.066,2.88
Anthony Swarzak,RP,Royals,,1510,,,,,,,,13,12.33,20,9,1,13,,,1.703,9.49
Domingo Tapia,RP,Royals,,7012,,,,,,,,34,33.67,25,26,15,10,4,,1.188,2.67
Michael A. Taylor,CF,Royals,,5662,142,483,118,12,54,14,.244,,,,,,,,,,
Daniel Tillo,SP,Royals,,13264,,,,,,,,,,,,,,,,,
Angel Zerpa,SP,Royals,,13654,,,,,,,,1,5.00,3,4,1,,,,0.800,
Kyle Zimmer,RP/SP,Royals,,6317,,,,,,,,52,54.00,46,46,30,29,4,2,1.407,4.83
Tyler Zuber,RP/SP,Royals,,13180,,,,,,,,31,27.33,26,25,17,19,,,1.573,6.26
