Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Bryan Anderson,C,Athletics,,3481,,,,,,,,,,1,1,,,,,
J.P. Arencibia,1B/C/DH,Rangers,Team Erik,717,,,,,,,,,,62,203,36,10,35,,.177
Alex Avila,C,Tigers,Team Joker,1191,,,,,,,,,,124,390,85,11,47,,.218
John Buck,C,Angels,,720,,,,,,,,,,32,89,20,1,6,,.225
Dan Butler,C,Red Sox,,89,,,,,,,,,,7,19,4,,2,,.211
Curt Casali,C,Rays,,5505,,,,,,,,,,30,72,12,,3,,.167
Jason Castro,C,Astros,Team Erik,2953,,,,,,,,,,126,465,103,14,56,1,.222
Francisco Cervelli,C,Yankees,,269,,,,,,,,,,49,146,44,2,13,1,.301
Robinson Chirinos,C,Rangers,Team Lorin,2632,,,,,,,,,,93,306,73,13,40,,.239
Steve Clevenger,C,Orioles,,2633,,,,,,,,,,35,89,20,,8,,.225
Hank Conger,C,Angels,Buchanalia,1659,,,,,,,,,,80,231,51,4,25,,.221
Carlos Corporan,C,Astros,The Empire,3630,,,,,,,,,,55,170,40,6,19,,.235
C.J. Cron,1B/C/DH,Angels,Ballbusters,6756,,,,,,,,,,79,242,62,11,37,,.256
Tyler Flowers,C,White Sox,DoubleHeader,4971,,,,,,,,,,127,407,98,15,50,,.241
Eric Fryer,C,Twins,,3362,,,,,,,,,,28,75,16,1,5,1,.213
Chris Gimenez,C,Indians,,1053,,,,,,,,,,41,116,28,,11,,.241
Yan Gomes,C,Indians,DoubleHeader,5592,,,,,,,,,,135,485,135,21,74,,.278
Ryan Hanigan,C,Rays,,2811,,,,,,,,,,84,225,49,5,34,1,.218
Brett Hayes,C,Royals,,1966,,,,,,,,,,27,52,7,1,2,,.135
Bryan Holaday,C,Tigers,,5094,,,,,,,,,,62,156,36,,15,1,.231
Nick Hundley,C,Orioles,Dark Angel,3944,,,,,,,,,,83,218,53,6,22,1,.243
Chris Iannetta,C,Angels,The Empire,3783,,,,,,,,,,108,306,77,7,43,3,.252
John Jaso,C/DH,Athletics,Ballbusters,4900,,,,,,,,,,99,307,81,9,40,2,.264
Caleb Joseph,C,Orioles,Obi-Wan,422,,,,,,,,,,82,246,51,9,28,,.207
George Kottaras,C,Blue Jays,,3120,,,,,,,,,,18,30,7,3,5,,.233
Erik Kratz,C,Royals,,3315,,,,,,,,,,47,110,24,5,13,,.218
Ryan Lavarnway,C,Red Sox,,99,,,,,,,,,,9,10,,,,,
Brian McCann,1B/C,Yankees,Team Joker,1824,,,,,,,,,,140,495,115,23,75,,.232
James McCann,C,Tigers,,5596,,,,,,,,,,9,12,3,,,1,.250
Jose Molina,C,Rays,,728,,,,,,,,,,80,225,40,,10,3,.178
Jesus Montero,C,Mariners,,275,,,,,,,,,,6,17,4,1,2,,.235
John Ryan Murphy,C,Yankees,,5377,,,,,,,,,,32,81,23,1,9,,.284
Dioner Navarro,C/DH,Blue Jays,Team Sapinski,562,,,,,,,,,,139,481,132,12,69,3,.274
Adrian Nieto,C,White Sox,,6516,,,,,,,,,,48,106,25,2,7,,.236
Derek Norris,C,Athletics,Team Lorin,2481,,,,,,,,,,127,385,104,10,55,2,.270
Salvador Perez,C,Royals,Team Sapinski,5081,,,,,,,,,,150,578,150,17,70,1,.260
Francisco Peña,C,Royals,,2117,,,,,,,,,,1,,,,,,
Josh Phegley,C,White Sox,,883,,,,,,,,,,11,37,8,3,7,,.216
Josmil Pinto,C/DH,Twins,,5941,,,,,,,,,,57,169,37,7,18,,.219
Roberto Pérez,C,Indians,,1044,,,,,,,,,,29,85,23,1,4,,.271
Humberto Quintero,C,Mariners,,2961,,,,,,,,,,3,2,,,1,,
Austin Romine,C,Yankees,,281,,,,,,,,,,7,13,3,,1,,.231
David Ross,C,Red Sox,,1828,,,,,,,,,,50,152,28,7,15,,.184
Ali Solis,C,Rays,,4880,,,,,,,,,,8,6,,,1,,
Geovany Soto,C,Athletics,,2643,,,,,,,,,,24,80,20,1,11,,.250
Max Stassi,C,Astros,,4815,,,,,,,,,,7,20,7,,4,,.350
Kurt Suzuki,C,Twins,Dark Angel,4816,,,,,,,,,,131,452,130,3,61,,.288
Jesus Súcre,C,Mariners,,1831,,,,,,,,,,21,61,13,,5,,.213
Tomás Telis,C,Rangers,,6101,,,,,,,,,,18,68,17,,8,,.250
Josh Thole,C,Blue Jays,,2121,,,,,,,,,,57,133,33,,7,,.248
Stephen Vogt,1B/C/RF,Athletics,Dark Angel,632,,,,,,,,,,84,269,75,9,35,1,.279
Christian Vázquez,C,Red Sox,Obi-Wan,5299,,,,,,,,,,55,175,42,1,20,,.240
Matt Wieters,C,Orioles,Dark Angel,431,,,,,,,,,,26,104,32,5,18,,.308
Jackson Williams,C,Angels,,4111,,,,,,,,,,7,14,3,1,3,,.214
Mike Zunino,C,Mariners,Buchanalia,6238,,,,,,,,,,131,438,87,22,60,,.199
