Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Luis Robert Jr.,CF,White Sox,,11988,673357,,$-0.00,145,546,144,38,90,80,20,.264,,,,,,,,,,
Andrew Vaughn,1B,White Sox,,13192,683734,,$-0.00,152,566,146,21,67,80,,.258,,,,,,,,,,
Eloy Jiménez,DH,White Sox,,11672,650391,,$-0.00,120,456,124,18,50,64,,.272,,,,,,,,,,
Andrew Benintendi,LF,White Sox,,11492,643217,,$-0.00,151,562,147,5,72,45,13,.262,,,,,,,,,,
Mike Clevinger,SP,White Sox,,11289,605182,,$-0.00,,,,,,,,,24,131.33,121,110,40,55,9,,1.226,3.77
Dylan Cease,SP,White Sox,,12313,656302,,$-0.00,,,,,,,,,33,177.00,172,214,79,90,7,,1.418,4.58
Elvis Andrus,2B,White Sox,,4483,462101,andruel01,$-0.00,112,374,94,6,39,44,12,.251,,,,,,,,,,
Yoán Moncada,3B,White Sox,,10895,660162,,$-0.00,92,334,87,11,39,40,1,.260,,,,,,,,,,
Tim Anderson,SS,White Sox,,10574,641313,,$-0.00,123,493,121,1,52,25,13,.245,,,,,,,,,,
Yasmani Grandal,C,White Sox,,4985,518735,grandya01,$-0.00,118,363,85,8,33,33,,.234,,,,,,,,,,
Gregory Santos,SP,White Sox,,13651,666619,,$-0.00,,,,,,,,,60,66.33,69,66,17,25,2,5,1.296,3.39
Gavin Sheets,RF,White Sox,,13159,657757,,$-0.00,118,311,63,10,24,43,1,.203,,,,,,,,,,
Oscar Colás,CF,White Sox,,13936,693049,,$-0.00,75,245,53,5,32,19,4,.216,,,,,,,,,,
Touki Toussaint,SP,White Sox,,12288,657053,,$-0.00,,,,,,,,,20,87.00,69,85,57,48,4,,1.448,4.97
Zach Remillard,3B,White Sox,,12196,621545,,$-0.00,54,147,37,1,16,18,4,.252,,,,,,,,,,
Tanner Banks,SP,White Sox,,13363,621383,,$-0.00,,,,,,,,,32,61.00,59,51,16,30,1,1,1.230,4.43
Bryan Shaw,RP,White Sox,,3625,543766,shawbr01,$-0.00,,,,,,,,,38,45.67,39,40,17,21,,4,1.226,4.14
Romy Gonzalez,2B,White Sox,,13854,663853,,$-0.00,43,93,18,3,11,14,7,.194,,,,,,,,,,
Michael Kopech,SP,White Sox,,12291,656629,,$-0.00,,,,,,,,,30,129.33,115,134,91,78,5,,1.593,5.43
Aaron Bummer,RP,White Sox,,11858,607481,,$-0.00,1,,,,,,,,61,58.33,53,78,36,44,5,,1.526,6.79
Trayce Thompson,CF,White Sox,,932,572204,,$-0.00,72,153,25,6,17,17,2,.163,,,,,,,,,,
Lenyn Sosa,SS,White Sox,,13278,672820,,$-0.00,52,164,33,6,12,14,,.201,,,,,,,,,,
Brent Honeywell Jr.,SP,White Sox,,11937,,,$-0.00,,,,,,,,,40,52.33,53,45,23,28,2,,1.452,4.82
Hanser Alberto,3B,White Sox,,6484,593643,,$-0.00,30,82,18,3,11,16,,.220,2,1.67,6,1,1,4,,,4.200,21.60
Sammy Peralta,RP,White Sox,,14719,671111,,$-0.00,,,,,,,,,16,20.00,19,18,11,9,2,,1.500,4.05
Liam Hendriks,RP,White Sox,,5513,521230,hendrli01,$-0.00,,,,,,,,,5,5.00,4,3,1,3,2,1,1.000,5.40
Yohan Ramírez,RP,White Sox,,13047,670990,,$-0.00,,,,,,,,,31,38.33,39,35,17,18,1,,1.461,4.23
Jimmy Lambert,SP,White Sox,,12670,669424,,$-0.00,,,,,,,,,35,37.67,41,41,20,22,2,1,1.619,5.26
Clint Frazier,None,White Sox,,7443,640449,,$-0.00,33,66,13,,10,3,4,.197,,,,,,,,,,
Deivi García,SP,White Sox,,13036,665620,,$-0.00,,,,,,,,,8,15.00,9,10,12,4,,1,1.400,2.40
Adam Haseley,LF,White Sox,,12594,656514,,$-0.00,28,36,8,,6,2,1,.222,,,,,,,,,,
Carlos Pérez,C,White Sox,,7362,,,$-0.00,27,49,10,1,5,3,,.204,,,,,,,,,,
Billy Hamilton,None,White Sox,,5264,571740,hamilbi02,$-0.00,3,2,,,2,,2,,,,,,,,,,,
Jesse Scholtens,RP,White Sox,,13280,669947,,$-0.00,,,,,,,,,26,85.00,100,58,30,50,1,1,1.529,5.29
Lane Ramsey,SP,White Sox,,14928,,,$-0.00,,,,,,,,,21,20.00,25,18,9,13,1,,1.700,5.85
Josè Rodriguez,SS,White Sox,,13927,,,$-0.00,1,,,,1,,,,,,,,,,,,,
Luis Patiño,SP,White Sox,,13410,672715,,$-0.00,,,,,,,,,9,21.67,21,18,14,11,,,1.615,4.57
Matt Foster,RP,White Sox,,12944,641582,,$-0.00,,,,,,,,,,,,,,,,,,
Davis Martin,SP,White Sox,,14812,663436,,$-0.00,,,,,,,,,,,,,,,,,,
Bryan Ramos,3B,White Sox,,13934,682868,,$-0.00,,,,,,,,,,,,,,,,,,
Alex Colomé,RP,White Sox,,5543,517008,colomal01,$-0.00,,,,,,,,,4,3.00,2,2,3,2,,,1.667,6.00
Garrett Crochet,RP,White Sox,,13548,676979,,$-0.00,,,,,,,,,13,12.67,12,12,13,5,,,1.974,3.55
Edgar Navarro,RP,White Sox,,13959,,,$-0.00,,,,,,,,,8,8.67,11,9,2,7,,,1.500,7.27
Nicholas Padilla,RP,White Sox,,14832,,,$-0.00,,,,,,,,,3,4.67,9,6,1,3,,,2.143,5.79
Tyler Naquin,RF,White Sox,,6436,571980,,$-0.00,5,8,,,,,,,,,,,,,,,,
Alex Speas,SP,White Sox,,13576,666208,,$-0.00,,,,,,,,,3,2.00,2,4,5,3,,,3.500,13.50
Korey Lee,C,White Sox,,13684,686676,,$-0.00,24,65,5,1,4,3,,.077,,,,,,,,,,
Declan Cronin,RP,White Sox,,14930,686539,,$-0.00,,,,,,,,,9,11.00,11,8,7,11,,,1.636,9.00
José Ureña,SP,White Sox,,7368,570632,,$-0.00,,,,,,,,,10,44.67,50,29,22,32,,,1.612,6.45
