Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$0.00,158,643,191,20,100,88,25,.297,,,,,,,,,,
Shin-Soo Choo,RF,Rangers,,1109,425783,choosh01,$-0.00,149,544,142,22,96,78,12,.261,,,,,,,,,,
Joey Gallo,3B,Rangers,,6323,608336,,$-0.00,145,449,94,41,85,80,7,.209,,,,,,,,,,
Nomar Mazara,RF,Rangers,,6744,608577,,$-0.00,148,554,140,20,64,101,2,.253,,,,,,,,,,
Rougned Odor,2B,Rangers,,5786,596059,,$-0.00,162,607,124,30,79,75,15,.204,,,,,,,,,,
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$-0.00,94,340,106,17,47,71,1,.312,,,,,,,,,,
Delino DeShields,CF,Rangers,,5302,592261,,$-0.00,120,376,101,6,75,22,29,.269,,,,,,,,,,
Carlos Gómez,CF,Rangers,,3164,460576,gomezca01,$-0.00,105,368,94,17,51,51,13,.255,,,,,,,,,,
Mike Napoli,1B,Rangers,,1665,435063,napolmi01,$-0.00,124,425,82,29,60,66,1,.193,,,,,,,,,,
Andrew Cashner,SP,Rangers,,2582,488768,cashnan01,$-0.00,2,5,1,,,1,,.200,28,166.67,156,86,64,63,11,,1.320,3.40
Cole Hamels,SP,Rangers,,2285,430935,hamelco01,$-0.00,1,3,,,,1,,,24,148.00,125,105,53,69,11,,1.203,4.20
Mike Minor,SP,Rangers,,1815,501985,minormi01,$-0.00,4,,,,,,,,65,77.67,57,88,22,22,6,6,1.017,2.55
Alex Claudio,RP,Rangers,,10464,592222,,$-0.00,7,,,,,,,,70,82.67,71,56,15,23,4,11,1.040,2.50
Robinson Chirinos,C,Rangers,,2632,455139,chiriro01,$-0.00,88,263,68,17,46,39,1,.259,,,,,,,,,,
Martín Pérez,SP,Rangers,,5486,527048,perezma02,$-0.00,2,6,,,,,,,32,185.00,221,115,63,99,13,,1.535,4.82
Miguel González,SP,Rangers,,44,456068,gonzami03,$-0.00,4,6,,,1,,,,27,156.00,167,100,55,80,8,,1.423,4.62
Keone Kela,RP,Rangers,,10083,605309,,$-0.00,3,,,,,,,,39,38.67,18,51,17,12,4,2,0.905,2.79
Matt Bush,RP,Rangers,,520,456713,,$-0.00,1,,,,,,,,57,52.33,57,58,19,22,3,10,1.452,3.78
Doug Fister,SP,Rangers,,4254,450729,fistedo01,$-0.00,1,2,,,,,,,18,90.33,87,83,38,49,5,,1.384,4.88
José Leclerc,SP,Rangers,,10838,600917,,$-0.00,3,,,,,,,,47,45.67,23,60,40,20,2,2,1.380,3.94
Austin Bibens-Dirkx,SP,Rangers,,4180,502212,,$-0.00,2,3,,,,,,,24,69.33,74,38,20,36,5,,1.356,4.67
A.J. Griffin,SP,Rangers,,6128,456167,griffaj01,$-0.00,3,5,,,,,,,18,77.33,76,61,28,51,6,,1.345,5.94
Matt Moore,SP,Rangers,,5518,519043,moorema02,$-0.00,31,47,6,,3,4,,.128,32,174.33,200,148,67,107,6,,1.532,5.52
Drew Robinson,DH,Rangers,,6740,592685,,$-0.00,48,107,24,6,11,13,,.224,,,,,,,,,,
Ryan Rua,LF,Rangers,,10470,607387,,$-0.00,63,129,28,3,17,12,2,.217,,,,,,,,,,
Tony Barnette,RP,Rangers,,3614,501817,,$-0.00,3,,,,,,,,50,57.33,64,57,22,35,2,2,1.500,5.49
Jared Hoying,CF,Rangers,,5243,592419,,$-0.00,36,72,16,1,13,7,3,.222,,,,,,,,,,
Nick Martinez,RP,Rangers,,9457,607259,,$-0.00,2,1,,,,,,,23,111.33,124,67,28,70,3,,1.365,5.66
Jason Grilli,RP,Rangers,,987,276351,grillja01,$-0.00,5,,,,,,,,46,40.00,46,48,18,28,2,1,1.600,6.30
Jhan Marinez,RP,Rangers,,4963,501697,marinjh01,$-0.00,39,6,1,,,,,.167,43,58.33,64,45,26,24,,,1.543,3.70
Brett Nicholas,C,Rangers,,5784,592592,,$-0.00,21,63,15,2,7,11,,.238,1,1.00,5,,,4,,,5.000,36.00
Jake Diekman,RP,Rangers,,5521,518617,diekmja01,$-0.00,1,,,,,,,,11,10.67,4,13,10,3,,1,1.312,2.53
Juan Centeno,C,Rangers,,5409,518542,centeju01,$-0.00,22,52,12,2,5,4,,.231,,,,,,,,,,
Willie Calhoun,2B,Rangers,,11452,641432,,$-0.00,13,34,9,1,3,4,,.265,,,,,,,,,,
Jurickson Profar,LF,Rangers,,5170,595777,profaju01,$-0.00,22,58,10,,8,5,1,.172,,,,,,,,,,
Will Middlebrooks,3B,Rangers,,5215,519025,middlwi01,$-0.00,22,38,8,,5,3,,.211,,,,,,,,,,
Yohander Méndez,SP,Rangers,,11301,622795,,$-0.00,,,,,,,,,7,12.33,13,7,3,7,,,1.297,5.11
Tyler Smith,SS,Rangers,,9368,642094,,$-0.00,10,16,3,,2,1,,.188,,,,,,,,,,
Paolo Espino,SP,Rangers,,6119,502179,,$-0.00,6,4,1,,,,,.250,12,24.00,23,20,10,16,,,1.375,6.00
Ronald Herrera,RP,Rangers,,10447,622703,,$-0.00,,,,,,,,,2,3.00,3,3,1,2,,,1.333,6.00
Ricardo Rodriguez,SP,Rangers,,11862,600965,,$-0.00,,,,,,,,,16,13.00,17,11,4,9,,1,1.615,6.23
Chris Martin,RP,Rangers,,6859,455119,,$-0.00,,,,,,,,,,,,,,,,,,
Pete Kozma,SS,Rangers,,3520,518902,kozmape01,$-0.00,39,45,5,1,6,2,,.111,,,,,,,,,,
Tanner Scheppers,RP,Rangers,,4442,489294,schepta01,$-0.00,,,,,,,,,5,4.00,5,5,3,3,,,2.000,6.75
A.J. Jimenez,C,Rangers,,5103,543362,,$-0.00,7,12,1,,,,,.083,,,,,,,,,,
Phil Gosselin,2B,Rangers,,5245,594838,gosseph01,$-0.00,40,48,7,,3,2,,.146,,,,,,,,,,
Preston Claiborne,RP,Rangers,,5944,502011,claibpr01,$-0.00,,,,,,,,,1,2.00,5,2,,3,,,2.500,13.50
Nick Gardewine,RP,Rangers,,11864,643320,,$-0.00,2,,,,,,,,12,8.00,10,3,7,5,,,2.125,5.62
Joely Rodríguez,RP,Rangers,,7361,570257,,$-0.00,26,,,,,,,,26,27.00,37,18,15,19,1,,1.926,6.33
Tyson Ross,SP,Rangers,,4773,475115,rossty01,$-0.00,1,,,,,,,,12,49.00,53,36,37,42,3,,1.837,7.71
Anthony Bass,RP,Rangers,,5098,542914,bassan01,$-0.00,,,,,,,,,2,5.67,14,1,,9,,,2.471,14.29
