Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Starling Marte,CF,Marlins,,3367,516782,martest01,$17.29,61,228,64,14,1,6,4,36,27,10,2,41,12,1,9,1,,.281,.340,.430,.319,.357,,,,,,,,,,,,,,,,,,
Brian Anderson,3B,Marlins,,11638,,,$6.86,59,200,51,7,1,11,2,27,38,,,66,22,1,6,1,,.255,.345,.465,.323,.359,,,,,,,,,,,,,,,,,,
Jesús Aguilar,1B,Marlins,,6259,542583,,$6.41,51,188,52,10,,8,1,31,34,,1,40,23,,1,4,,.277,.352,.457,.306,.353,,,,,,,,,,,,,,,,,,
Corey Dickerson,LF,Marlins,,6308,572816,dickeco01,$-0.09,52,194,50,5,1,7,3,25,17,1,1,35,15,1,,,,.258,.311,.402,.283,.324,,,,,,,,,,,,,,,,,,
Jorge Alfaro,C,Marlins,,6742,595751,,$-0.19,31,93,21,2,,3,,12,16,2,,36,4,1,3,,,.226,.280,.344,.333,.279,,,,,,,,,,,,,,,,,,
Jon Berti,SS/CF,Marlins,,11350,542932,,$-1.01,39,120,31,5,,2,2,21,14,9,2,37,23,,3,1,2,.258,.383,.350,.354,.361,,,,,,,,,,,,,,,,,,
Miguel Rojas,SS,Marlins,,2847,500743,,$-1.39,40,125,38,10,1,4,,20,20,5,1,18,16,2,2,,,.304,.392,.496,.330,.388,,,,,,,,,,,,,,,,,,
Francisco Cervelli,C,Marlins,,269,465041,cervefr01,$-3.92,16,53,13,2,,3,3,10,7,1,,14,8,,1,,,.245,.355,.453,.278,.402,,,,,,,,,,,,,,,,,,
Garrett Cooper,1B,Marlins,,9475,643265,,$-5.22,34,120,34,8,,6,1,20,20,,,31,11,,2,,,.283,.353,.500,.337,.376,,,,,,,,,,,,,,,,,,
Lewis Brinson,RF,Marlins,,6434,621446,,$-9.64,47,106,24,6,,3,,14,12,4,,30,6,,,,,.226,.268,.368,.288,.288,,,,,,,,,,,,,,,,,,
Chad Wallach,C,Marlins,,10557,595453,,$-9.74,15,44,10,3,,1,1,4,6,,,12,3,,,,1,.227,.271,.364,.290,.301,,,,,,,,,,,,,,,,,,
Matt Joyce,LF,Marlins,,623,459964,joycema01,$-10.11,46,127,32,4,,2,3,16,14,1,,41,20,,,1,,.252,.351,.331,.353,.333,,,,,,,,,,,,,,,,,,
Ryan Lavarnway,C,Marlins,,99,543432,lavarry01,$-13.18,5,11,4,,,,,,,,,2,,,,,,.364,.364,.364,.444,.327,,,,,,,,,,,,,,,,,,
Brian Navarreto,C,Marlins,,12073,640459,,$-13.46,2,5,2,,,,,,,,,1,,,,,,.400,.400,.400,.500,.360,,,,,,,,,,,,,,,,,,
Magneuris Sierra,CF,Marlins,,10910,642423,,$-15.32,19,44,11,3,1,,1,8,7,4,1,9,5,,1,1,2,.250,.321,.364,.306,.338,,,,,,,,,,,,,,,,,,
Monte Harrison,RF,Marlins,,11244,656509,,$-16.04,32,47,8,1,,1,,8,3,6,,26,4,,,,,.170,.235,.255,.350,.254,,,,,,,,,,,,,,,,,,
Jazz Chisholm,SS,Marlins,,12564,665862,,$-21.62,21,56,9,1,1,2,1,8,6,2,2,19,5,,1,,,.161,.242,.321,.200,.257,,,,,,,,,,,,,,,,,,
Harold Ramírez,LF/RF,Marlins,,10104,623912,,$-23.46,3,10,2,,,,,2,1,,1,2,1,,,,,.200,.273,.200,.250,.182,,,,,,,,,,,,,,,,,,
Eddy Alvarez,2B,Marlins,,12669,657193,,$-24.20,12,37,7,1,,,1,6,2,2,,16,3,,1,,,.189,.268,.216,.333,.265,,,,,,,,,,,,,,,,,,
Brett Eibner,CF,Marlins,,5205,518649,,$-24.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jerar Encarnación,CF,Marlins,,13063,,,$-24.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Curtis Granderson,LF,Marlins,,321,434158,grandcu01,$-24.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesús Sánchez,RF,Marlins,,12159,660821,,$-25.98,10,25,1,1,,,,1,2,,,11,4,,,,,.040,.172,.080,.071,.140,,,,,,,,,,,,,,,,,,
Isan Díaz,2B,Marlins,,12337,656371,,$-27.06,7,22,4,,,,,3,1,,,7,,,,,,.182,.182,.182,.267,.164,,,,,,,,,,,,,,,,,,
Logan Forsythe,2B,Marlins,,3977,523253,forsylo01,$-27.75,12,34,4,1,,1,,2,2,,,12,4,,,,,.118,.211,.235,.143,.207,,,,,,,,,,,,,,,,,,
José Devers,SS,Marlins,,13062,,,$-27.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Martín Prado,3B,Marlins,,1843,445988,pradoma01,$-27.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lewin Díaz,1B,Marlins,,13015,650331,,$-27.92,14,39,6,2,,,,2,3,,,12,2,,,,,.154,.195,.205,.222,.183,,,,,,,,,,,,,,,,,,
Sean Rodríguez,2B,Marlins,,631,446481,rodrise01,$-28.48,4,13,2,,,,,,,,,6,,,,,,.154,.154,.154,.286,.138,,,,,,,,,,,,,,,,,,
