Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Jacob deGrom,SP,Mets,,9396,594798,,$15.24,,,,,,,,,,,,,,,,,,,,15,92.00,324,40,6,146,11,,1,11,7,,0.554,1.08,.212,1.17,0.44
Edwin Díaz,RP,Mets,,11518,621242,,$14.10,,,,,,,,,,,,,,,,,,,,63,62.67,257,43,3,89,23,1,9,24,5,32,1.053,3.45,.301,2.37,2.68
Pete Alonso,1B,Mets,,12005,624413,,$13.04,152,561,147,27,3,37,8,94,3,,60,6,12,4,,.262,.344,.519,.378,,,,,,,,,,,,,,,,,
Marcus Stroman,SP,Mets,,6503,573186,,$9.28,,,,,,,,,,,,,,,,,,,,33,179.00,730,161,17,158,44,2,7,60,10,,1.145,3.02,.286,3.39,3.60
Aaron Loup,RP,Mets,,5869,571901,loupaa01,$2.87,,,,,,,,,,,,,,,,,,,,65,56.67,218,37,1,57,16,,4,6,6,,0.935,0.95,.257,2.38,3.36
Francisco Lindor,SS,Mets,,6421,596019,,$1.52,125,452,104,16,3,20,3,63,10,4,58,4,5,3,6,.230,.319,.412,.326,,,,,,,,,,,,,,,,,
Jonathan Villar,2B/SS,Mets,,5185,542340,villajo01,$1.00,142,454,113,18,2,18,2,42,14,7,46,2,3,,2,.249,.321,.416,.327,,,,,,,,,,,,,,,,,
James McCann,C,Mets,,5596,543510,,$1.00,121,375,87,12,1,10,1,46,1,2,32,1,2,3,,.232,.294,.349,.286,,,,,,,,,,,,,,,,,
Rich Hill,SP,Mets,,3470,448179,hillri01,$-0.43,,,,,,,,,,,,,,,,,,,,32,158.67,661,137,21,150,55,,16,68,7,,1.210,3.86,.277,4.27,3.97
Trevor May,RP,Mets,,6155,543507,,$-1.05,,,,,,,,,,,,,,,,,,,,68,62.67,266,55,10,83,24,4,,25,7,4,1.261,3.59,.302,3.48,2.51
Taijuan Walker,SP,Mets,,5602,592836,walketa01,$-2.73,,,,,,,,,,,,,,,,,,,,30,159.00,654,133,26,146,55,,4,79,7,,1.182,4.47,.253,4.50,3.80
Jeurys Familia,RP,Mets,,5553,544727,familje01,$-2.85,,,,,,,,,,,,,,,,,,,,65,59.33,262,57,10,72,27,2,2,26,9,1,1.416,3.94,.311,4.23,3.32
Dominic Smith,LF,Mets,,9995,642086,,$-2.89,145,446,109,20,,11,1,58,2,1,32,2,9,6,,.244,.304,.363,.296,,,,,,,,,,,,,,,,,
Kevin Pillar,CF,Mets,,6552,607680,pillake01,$-3.10,124,325,75,11,2,15,6,47,4,3,11,,10,1,,.231,.277,.415,.314,,,,,,,,,,,,,,,,,
Michael Conforto,RF,Mets,,10693,624424,,$-3.75,125,406,94,20,,14,2,55,1,,59,3,12,2,,.232,.344,.384,.329,,,,,,,,,,,,,,,,,
Brandon Nimmo,CF,Mets,,5691,607043,,$-3.80,92,325,95,17,3,8,2,28,5,4,54,,5,,2,.292,.399,.437,.377,,,,,,,,,,,,,,,,,
Drew Smith,RP,Mets,,12009,622098,,$-5.14,,,,,,,,,,,,,,,,,,,,31,41.33,165,28,7,41,16,4,2,11,3,,1.065,2.40,.212,4.33,3.39
Seth Lugo,RP,Mets,,11333,607625,,$-6.44,,,,,,,,,,,,,,,,,,,,46,46.33,195,41,6,55,19,2,1,18,4,1,1.295,3.50,.307,3.57,3.10
Miguel Castro,RP,Mets,,10591,612434,,$-7.37,,,,,,,,,,,,,,,,,,,,69,70.33,303,48,7,77,43,,6,27,3,,1.294,3.45,.241,4.29,4.29
Tomás Nido,C,Mets,,11559,621512,,$-8.04,58,153,34,5,1,3,2,13,1,,5,1,3,,,.222,.261,.327,.271,,,,,,,,,,,,,,,,,
Tylor Megill,SP,Mets,,13822,656731,,$-8.41,,,,,,,,,,,,,,,,,,,,18,89.67,379,88,19,99,27,,2,45,4,,1.283,4.52,.297,4.62,3.18
Jeff McNeil,2B,Mets,,10691,643446,,$-9.14,120,386,97,19,1,7,3,35,3,,29,,10,1,,.251,.319,.360,.312,,,,,,,,,,,,,,,,,
Joey Lucchesi,SP,Mets,,12018,664192,,$-10.53,,,,,,,,,,,,,,,,,,,,11,38.33,157,34,4,41,11,,2,19,1,,1.174,4.46,.303,3.33,3.26
Daniel Zamora,RP,Mets,,12290,623354,,$-10.56,,,,,,,,,,,,,,,,,,,,4,4.33,18,5,1,3,1,,,3,2,,1.385,6.23,.308,5.41,4.07
Patrick Mazeika,C,Mets,,12007,664850,,$-10.80,37,79,15,3,,1,1,6,,,4,1,3,1,,.190,.253,.266,.241,,,,,,,,,,,,,,,,,
Corey Oswalt,SP,Mets,,11910,621261,,$-10.92,,,,,,,,,,,,,,,,,,,,3,10.33,42,12,1,10,2,,,4,1,,1.355,3.48,.379,3.00,3.11
Sean Reid-Foley,SP,Mets,,12287,656887,,$-11.34,,,,,,,,,,,,,,,,,,,,12,20.67,92,22,3,26,9,2,,12,2,,1.500,5.23,.352,3.49,2.87
Robert Gsellman,RP,Mets,,11332,607229,,$-11.38,,,,,,,,,,,,,,,,,,,,17,28.67,119,27,3,17,7,,2,12,,,1.186,3.77,.267,4.22,4.59
Jordan Yamamoto,SP,Mets,,12343,657141,,$-11.59,,,,,,,,,,,,,,,,,,,,2,6.67,33,10,,3,2,,2,3,1,,1.800,4.05,.385,4.00,5.76
J.D. Davis,3B,Mets,,10929,605204,,$-11.66,73,179,51,12,,5,3,23,1,,24,1,6,2,,.285,.384,.436,.375,,,,,,,,,,,,,,,,,
Akeem Bostick,SP,Mets,,10619,641384,,$-11.95,,,,,,,,,,,,,,,,,,,,1,1.00,4,,,,1,,,,,,1.000,,,6.10,8.40
Jake Reed,RP,Mets,,11036,596082,,$-11.98,,,,,,,,,,,,,,,,,,,,10,10.00,43,10,1,10,2,1,,4,,,1.200,3.60,.300,2.70,2.83
Chance Sisco,C,Mets,,11250,642082,,$-12.32,28,74,11,3,,,,4,,,7,,2,,,.149,.241,.189,.208,,,,,,,,,,,,,,,,,
Stephen Nogosek,RP,Mets,,12959,668665,,$-12.37,,,,,,,,,,,,,,,,,,,,1,3.00,12,3,2,5,,,,2,,,1.000,6.00,.200,8.43,0.40
Dellin Betances,RP,Mets,,5019,476454,betande01,$-12.45,,,,,,,,,,,,,,,,,,,,1,1.00,5,,,1,1,,1,1,,,1.000,9.00,,7.10,7.80
Noah Syndergaard,SP,Mets,,6500,592789,,$-12.50,,,,,,,,,,,,,,,,,,,,2,2.00,8,3,1,2,,,,2,,,1.500,9.00,.400,7.60,2.40
Stephen Tarpley,RP,Mets,,10590,605501,,$-13.42,,,,,,,,,,,,,,,,,,,,1,,4,1,,,2,,1,2,,,Inf,Inf,1.000,Inf,14.40
Trevor Hildenberger,RP,Mets,,11750,657610,,$-13.67,,,,,,,,,,,,,,,,,,,,2,2.33,14,3,1,4,3,,1,4,,,2.571,15.43,.400,10.39,5.40
David Peterson,SP,Mets,,13231,656849,,$-13.79,,,,,,,,,,,,,,,,,,,,15,66.67,287,64,11,69,29,,5,41,2,,1.395,5.54,.306,4.71,3.94
Yennsy Díaz,SP,Mets,,12362,660546,,$-13.80,,,,,,,,,,,,,,,,,,,,20,25.00,112,25,5,21,12,1,1,15,,,1.480,5.40,.274,5.46,4.43
Thomas Szapucki,SP,Mets,,12999,,,$-14.22,,,,,,,,,,,,,,,,,,,,1,3.67,20,7,2,4,3,,,6,,,2.727,14.73,.455,10.46,4.80
Robert Stock,RP,Mets,,3499,476594,,$-14.64,,,,,,,,,,,,,,,,,,,,3,9.00,45,10,3,9,9,,1,8,,,2.111,8.00,.304,8.77,5.67
José Peraza,2B,Mets,,6000,606299,,$-15.14,64,142,29,7,,6,1,20,1,,9,,3,,,.204,.266,.380,.290,,,,,,,,,,,,,,,,,
Carlos Carrasco,SP,Mets,,1015,471911,carraca01,$-15.32,,,,,,,,,,,,,,,,,,,,12,53.67,237,59,12,50,18,,,36,1,,1.435,6.04,.299,5.15,3.78
Brandon Drury,2B/3B,Mets,,5891,592273,,$-15.33,51,84,23,5,,4,1,14,,,3,,1,,,.274,.307,.476,.347,,,,,,,,,,,,,,,,,
Jerad Eickhoff,SP,Mets,,7018,595191,,$-17.31,,,,,,,,,,,,,,,,,,,,5,19.67,104,30,9,13,10,2,3,19,,,2.034,8.69,.304,9.41,5.16
Khalil Lee,CF,Mets,,12767,666137,,$-19.13,11,18,1,1,,,,1,,,,,,,,.056,.056,.111,.069,,,,,,,,,,,,,,,,,
Mason Williams,LF/RF,Mets,,5853,592863,,$-19.17,17,33,7,1,,1,,1,,1,4,1,,,,.212,.297,.333,.260,,,,,,,,,,,,,,,,,
Travis Blankenhorn,2B/3B,Mets,,12929,663905,,$-19.45,24,23,4,2,,1,1,4,,,1,,,,,.174,.208,.391,.292,,,,,,,,,,,,,,,,,
Cameron Maybin,RF,Mets,,2006,457727,maybica01,$-19.48,9,28,1,,,,,,1,,3,,2,,,.036,.182,.036,.141,,,,,,,,,,,,,,,,,
Luis Guillorme,2B/SS,Mets,,11471,641645,,$-19.93,69,132,35,3,,1,3,5,,2,23,2,,,1,.265,.372,.311,.327,,,,,,,,,,,,,,,,,
Robinson Canó,2B,Mets,,289,429664,canoro01,$-20.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Albert Almora Jr.,CF,Mets,,6315,546991,,$-20.21,47,52,6,3,,,,,,,2,,,,,.115,.148,.173,.145,,,,,,,,,,,,,,,,,
Wilfredo Tovar,SS,Mets,,5161,541600,tovarwi01,$-20.57,6,11,2,,,,,1,,,1,,,,,.182,.250,.182,.208,,,,,,,,,,,,,,,,,
