Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Giannis Antetokounmpo,PF,Bucks,,2890,$53.20,72,721,1247,57.82,500,686,72.89,52,1994,898,424,91,110,100,27.69,12.47,5.89,1.264,1.528,32:45
Karl-Anthony Towns,C,Timberwolves,,3274,$48.04,77,681,1314,51.83,376,450,83.56,142,1880,954,259,67,125,77,24.42,12.39,3.36,0.870,1.623,33:03
Nikola Jokic,C,Nuggets,,3067,$45.24,80,616,1206,51.08,289,352,82.10,83,1604,865,580,108,55,67,20.05,10.81,7.25,1.350,0.688,31:18
Nikola Vucevic,C,Magic,,2606,$38.81,80,701,1354,51.77,179,227,78.85,84,1665,960,307,81,89,60,20.81,12.00,3.84,1.012,1.113,31:23
LaMarcus Aldridge,PF,Spurs,,2140,$37.87,81,684,1319,51.86,349,412,84.71,10,1727,744,194,43,107,45,21.32,9.19,2.40,0.531,1.321,33:10
Anthony Davis,C,Pelicans,,2726,$34.32,56,530,1026,51.66,344,433,79.45,48,1452,672,218,88,135,40,25.93,12.00,3.89,1.571,2.411,33:02
Rudy Gobert,C,Jazz,,2850,$33.52,81,476,712,66.85,332,522,63.60,,1284,1041,161,66,187,56,15.85,12.85,1.99,0.815,2.309,31:49
Pascal Siakam,PF,Raptors,,3376,$29.59,80,519,945,54.92,237,302,78.48,79,1354,549,248,73,52,42,16.93,6.86,3.10,0.912,0.650,31:51
Tobias Harris,PF,Clippers,,2659,$27.81,82,611,1254,48.72,266,307,86.64,156,1644,645,229,51,37,59,20.05,7.87,2.79,0.622,0.451,34:44
Brook Lopez,C,Bucks,,2287,$25.61,81,355,786,45.17,112,133,84.21,187,1009,396,98,51,179,15,12.46,4.89,1.21,0.630,2.210,28:40
Joel Embiid,C,76ers,,3076,$24.71,64,580,1199,48.37,522,649,80.43,79,1761,871,234,46,122,76,27.52,13.61,3.66,0.719,1.906,33:40
Andre Drummond,C,Pistons,,2767,$23.28,79,561,1052,53.33,243,412,58.98,5,1370,1232,112,137,138,90,17.34,15.59,1.42,1.734,1.747,33:30
Draymond Green,PF,Warriors,,2739,$21.82,66,188,422,44.55,63,91,69.23,47,486,481,454,95,70,17,7.36,7.29,6.88,1.439,1.061,31:17
Blake Griffin,PF,Pistons,,2437,$21.39,75,619,1341,46.16,414,550,75.27,189,1841,565,402,52,28,72,24.55,7.53,5.36,0.693,0.373,34:58
Myles Turner,C,Pacers,,3249,$21.05,74,380,780,48.72,148,201,73.63,76,984,531,115,60,199,33,13.30,7.18,1.55,0.811,2.689,28:38
LeBron James,PF,Lakers,,1016,$20.92,55,558,1095,50.96,278,418,66.51,111,1505,465,454,72,33,52,27.36,8.45,8.25,1.309,0.600,35:14
Marc Gasol,C,Grizzlies,,2216,$17.83,79,390,870,44.83,192,253,75.89,99,1071,627,349,84,86,36,13.56,7.94,4.42,1.063,1.089,30:50
Serge Ibaka,PF,Raptors,,2311,$17.36,74,464,877,52.91,135,177,76.27,49,1112,601,99,29,103,30,15.03,8.12,1.34,0.392,1.392,27:10
Luka Doncic,PF,Mavericks,,3664,$17.01,72,506,1186,42.66,346,485,71.34,168,1526,563,429,77,25,52,21.19,7.82,5.96,1.069,0.347,32:12
Thaddeus Young,PF,Pacers,,2208,$16.80,81,443,841,52.68,87,135,64.44,51,1024,523,204,123,36,51,12.64,6.46,2.52,1.519,0.444,30:44
Jayson Tatum,PF,Celtics,,3511,$16.18,79,466,1036,44.98,195,228,85.53,116,1243,477,168,84,57,49,15.73,6.04,2.13,1.063,0.722,31:04
P.J. Tucker,PF,Rockets,,2125,$15.33,82,207,523,39.58,41,59,69.49,146,601,479,96,132,39,16,7.33,5.84,1.17,1.610,0.476,34:10
Al Horford,C,Celtics,,2181,$14.00,68,387,723,53.53,78,95,82.11,73,925,458,283,59,86,29,13.60,6.74,4.16,0.868,1.265,29:01
JaVale McGee,C,Lakers,,2321,$12.92,75,400,641,62.40,96,152,63.16,1,897,566,52,47,148,21,11.96,7.55,0.69,0.627,1.973,22:17
Domantas Sabonis,PF,Pacers,,3378,$12.47,74,413,700,59.00,208,291,71.48,9,1043,690,212,48,30,33,14.09,9.32,2.86,0.649,0.405,24:51
Aaron Gordon,PF,Magic,,3080,$12.38,78,470,1046,44.93,185,253,73.12,121,1246,574,289,57,56,52,15.97,7.36,3.71,0.731,0.718,33:45
Derrick Favors,PF,Jazz,,2521,$11.94,76,363,619,58.64,154,228,67.54,17,897,560,89,56,106,41,11.80,7.37,1.17,0.737,1.395,23:15
Deandre Ayton,C,Suns,,3667,$10.45,71,509,870,58.51,141,189,74.60,,1159,729,125,61,67,43,16.32,10.27,1.76,0.859,0.944,30:45
Jusuf Nurkic,C,Trailblazers,,3065,$8.55,72,420,826,50.85,282,365,77.26,3,1125,748,233,71,103,66,15.62,10.39,3.24,0.986,1.431,27:25
Clint Capela,C,Rockets,,3091,$7.67,67,474,732,64.75,166,261,63.60,,1114,848,96,44,102,62,16.63,12.66,1.43,0.657,1.522,33:34
Julius Randle,PF,Pelicans,,3102,$7.32,73,571,1089,52.43,356,487,73.10,67,1565,634,229,52,45,91,21.44,8.68,3.14,0.712,0.616,30:34
Jerami Grant,PF,Thunder,,3077,$7.30,80,409,823,49.70,157,221,71.04,115,1090,417,79,61,100,63,13.62,5.21,0.99,0.762,1.250,32:39
Steven Adams,C,Thunder,,2865,$7.00,80,481,809,59.46,146,292,50.00,,1108,760,124,117,76,50,13.85,9.50,1.55,1.462,0.950,33:22
Marvin Williams,PF,Hornets,,1962,$6.79,75,275,652,42.18,66,86,76.74,140,756,407,92,71,61,21,10.08,5.43,1.23,0.947,0.813,28:26
Al-Farouq Aminu,PF,Trailblazers,,2511,$6.22,81,257,593,43.34,150,173,86.71,96,760,610,104,68,33,29,9.38,7.53,1.28,0.840,0.407,28:18
Montrezl Harrell,C,Clippers,,3247,$5.85,82,546,888,61.49,266,414,64.25,3,1361,535,162,71,110,72,16.60,6.52,1.98,0.866,1.341,26:19
DeAndre Jordan,C,Knicks,,2337,$5.68,69,286,446,64.13,186,264,70.45,,758,902,156,42,73,31,10.99,13.07,2.26,0.609,1.058,29:40
Jeff Green,PF,Wizards,,2214,$5.34,77,326,687,47.45,183,206,88.83,111,946,309,137,43,39,25,12.29,4.01,1.78,0.558,0.506,27:14
Kelly Olynyk,PF,Heat,,2856,$3.59,79,261,564,46.28,152,185,82.16,113,787,375,140,53,37,23,9.96,4.75,1.77,0.671,0.468,22:56
Paul Millsap,PF,Nuggets,,2098,$2.97,70,322,665,48.42,181,249,72.69,58,883,505,141,83,54,51,12.61,7.21,2.01,1.186,0.771,27:04
Larry Nance,C,Cavaliers,,3257,$1.95,67,249,479,51.98,96,134,71.64,33,627,552,214,100,40,24,9.36,8.24,3.19,1.493,0.597,26:48
Jarrett Allen,C,Nets,,3519,$1.88,80,335,568,58.98,197,278,70.86,6,873,672,110,43,120,48,10.91,8.40,1.38,0.537,1.500,26:12
Marcus Morris,PF,Celtics,,2668,$1.78,75,377,844,44.67,146,173,84.39,146,1046,458,109,43,25,36,13.95,6.11,1.45,0.573,0.333,27:52
Bam Adebayo,C,Heat,,3547,$1.00,82,280,486,57.61,166,226,73.45,3,729,597,184,71,65,31,8.89,7.28,2.24,0.866,0.793,23:19
Mitchell Robinson,C,Knicks,,3689,$1.00,66,202,291,69.42,81,135,60.00,,485,423,37,52,161,23,7.35,6.41,0.56,0.788,2.439,20:36
Dewayne Dedmon,C,Hawks,,2936,$1.00,64,259,526,49.24,92,113,81.42,83,693,480,90,69,71,25,10.83,7.50,1.41,1.078,1.109,25:09
John Collins,PF,Hawks,,3520,$1.00,61,465,831,55.96,203,266,76.32,55,1188,595,121,22,39,65,19.48,9.75,1.98,0.361,0.639,29:59
Jae Crowder,PF,Jazz,,2721,$1.00,80,318,797,39.90,142,197,72.08,173,951,384,133,64,31,27,11.89,4.80,1.66,0.800,0.388,27:04
Davis Bertans,PF,Spurs,,3451,$1.00,76,204,453,45.03,53,60,88.33,145,606,264,100,35,33,8,7.97,3.47,1.32,0.461,0.434,21:28
Lauri Markkanen,PF,Bulls,,3546,$1.00,52,342,795,43.02,170,195,87.18,120,974,470,75,37,33,38,18.73,9.04,1.44,0.712,0.635,32:21
Jaren Jackson,PF,Grizzlies,,3665,$1.00,58,298,589,50.59,151,197,76.65,51,798,272,64,52,82,41,13.76,4.69,1.10,0.897,1.414,26:07
Maxi Kleber,PF,Mavericks,,3632,$-1.38,71,175,386,45.34,58,74,78.38,77,485,329,70,36,78,18,6.83,4.63,0.99,0.507,1.099,21:09
Dario Saric,PF,76ers,,3072,$-2.05,81,304,696,43.68,132,150,88.00,118,858,457,127,45,9,40,10.59,5.64,1.57,0.556,0.111,24:58
Noah Vonleh,PF,Knicks,,3087,$-2.09,68,207,440,47.05,111,156,71.15,46,571,528,129,46,51,31,8.40,7.76,1.90,0.676,0.750,25:19
Nikola Mirotic,PF,Bucks,,3125,$-3.00,46,238,542,43.91,105,124,84.68,116,697,339,55,31,34,15,15.15,7.37,1.20,0.674,0.739,27:04
Kyle Kuzma,PF,Lakers,,3518,$-3.33,70,496,1087,45.63,188,250,75.20,128,1308,382,178,41,26,68,18.69,5.46,2.54,0.586,0.371,33:03
Kevon Looney,PF,Warriors,,3241,$-3.46,80,217,347,62.54,65,105,61.90,1,500,418,123,45,53,30,6.25,5.22,1.54,0.562,0.662,18:31
Taj Gibson,PF,Timberwolves,,2387,$-4.73,70,304,537,56.61,134,177,75.71,11,753,458,84,53,39,54,10.76,6.54,1.20,0.757,0.557,24:05
Hassan Whiteside,C,Heat,,2508,$-5.05,72,388,680,57.06,109,243,44.86,2,887,817,56,46,136,50,12.32,11.35,0.78,0.639,1.889,23:15
Mason Plumlee,C,Nuggets,,2889,$-5.43,82,262,442,59.28,111,198,56.06,2,637,524,243,65,76,34,7.77,6.39,2.96,0.793,0.927,21:06
Jabari Parker,PF,Wizards,,3110,$-5.56,64,369,749,49.27,131,184,71.20,61,930,421,152,46,30,54,14.53,6.58,2.38,0.719,0.469,26:57
Dwight Powell,C,Mavericks,,3086,$-6.10,77,290,486,59.67,196,254,77.17,39,815,411,112,44,50,27,10.58,5.34,1.45,0.571,0.649,21:35
Thomas Bryant,C,Wizards,,3522,$-7.14,72,309,502,61.55,107,137,78.10,33,758,454,92,25,67,31,10.53,6.31,1.28,0.347,0.931,20:47
Marvin Bagley,PF,Kings,,3666,$-7.36,62,356,706,50.42,181,262,69.08,30,923,471,62,33,59,46,14.89,7.60,1.00,0.532,0.952,25:17
JaMychal Green,PF,Clippers,,2948,$-7.67,65,230,476,48.32,80,101,79.21,71,611,409,50,45,34,37,9.40,6.29,0.77,0.692,0.523,21:05
Willie Cauley-Stein,C,Kings,,3309,$-9.24,81,412,741,55.60,140,254,55.12,1,965,678,194,96,51,74,11.91,8.37,2.40,1.185,0.630,27:19
Nerlens Noel,C,Thunder,,2885,$-9.48,77,162,276,58.70,54,79,68.35,,378,325,45,66,96,10,4.91,4.22,0.58,0.857,1.247,13:42
Bobby Portis,PF,Wizards,,3225,$-10.93,50,279,628,44.43,77,97,79.38,75,710,403,72,35,20,30,14.20,8.06,1.44,0.700,0.400,25:58
Mike Muscala,PF,76ers,,2860,$-12.36,64,145,361,40.17,70,85,82.35,89,449,244,76,22,38,10,7.02,3.81,1.19,0.344,0.594,20:24
Jonas Jerebko,PF,Warriors,,2422,$-12.55,73,163,355,45.92,64,80,80.00,69,459,288,96,27,18,13,6.29,3.95,1.32,0.370,0.247,16:41
Cheick Diallo,PF,Pelicans,,3366,$-14.33,64,168,271,61.99,50,67,74.63,1,387,332,33,29,33,20,6.05,5.19,0.52,0.453,0.516,13:00
Enes Freedom,C,Knicks,,2628,$-15.70,67,375,683,54.90,155,197,78.68,10,915,659,116,32,26,58,13.66,9.84,1.73,0.478,0.388,24:28
Markieff Morris,PF,Thunder,,2683,$-16.05,58,204,484,42.15,71,92,77.17,68,547,265,79,36,22,22,9.43,4.57,1.36,0.621,0.379,21:54
James Johnson,PF,Heat,,2388,$-16.17,55,164,379,43.27,50,70,71.43,50,428,176,135,35,27,15,7.78,3.20,2.45,0.636,0.491,21:10
Richaun Holmes,C,Suns,,3300,$-16.29,70,222,365,60.82,128,175,73.14,,572,331,60,42,79,29,8.17,4.73,0.86,0.600,1.129,16:55
Ersan Ilyasova,PF,Bucks,,1946,$-16.55,67,167,381,43.83,61,74,82.43,58,453,302,52,32,20,20,6.76,4.51,0.78,0.478,0.299,18:23
Robin Lopez,C,Bulls,,2308,$-17.02,74,304,535,56.82,89,123,72.36,7,704,286,89,11,78,19,9.51,3.86,1.20,0.149,1.054,21:42
Jakob Poeltl,C,Spurs,,3377,$-19.36,77,187,290,64.48,49,92,53.26,,423,410,93,29,68,19,5.49,5.32,1.21,0.377,0.883,16:32
Mike Scott,PF,Clippers,,2764,$-19.39,79,168,420,40.00,22,33,66.67,101,459,276,66,26,13,21,5.81,3.49,0.84,0.329,0.165,17:40
Ed Davis,C,Nets,,2499,$-19.93,81,186,302,61.59,100,162,61.73,,472,694,61,35,33,24,5.83,8.57,0.75,0.432,0.407,17:51
Kenrich Williams,PF,Pelicans,,3743,$-19.98,46,107,279,38.35,13,19,68.42,52,279,219,83,45,19,17,6.07,4.76,1.80,0.978,0.413,23:28
Jonas Valanciunas,C,Raptors,,2657,$-20.03,49,301,538,55.95,147,185,79.46,14,763,419,70,19,53,41,15.57,8.55,1.43,0.388,1.082,22:16
Alex Len,C,Hawks,,2868,$-20.16,77,320,648,49.38,140,216,64.81,74,854,424,86,27,69,45,11.09,5.51,1.12,0.351,0.896,20:03
Rodions Kurucs,PF,Nets,,3686,$-20.42,63,202,449,44.99,72,92,78.26,58,534,246,52,41,25,42,8.48,3.90,0.83,0.651,0.397,20:32
Jared Dudley,PF,Nets,,2265,$-20.76,59,101,239,42.26,32,46,69.57,53,287,155,83,36,16,11,4.86,2.63,1.41,0.610,0.271,20:40
Trey Lyles,PF,Nuggets,,3324,$-21.31,63,207,495,41.82,81,116,69.83,51,546,246,87,30,23,24,8.67,3.90,1.38,0.476,0.365,17:46
Anthony Tolliver,PF,Timberwolves,,2273,$-21.45,65,99,259,38.22,47,60,78.33,81,326,177,46,17,21,7,5.02,2.72,0.71,0.262,0.323,16:36
Gorgui Dieng,C,Timberwolves,,2853,$-21.96,76,189,377,50.13,88,106,83.02,19,485,311,72,48,41,21,6.38,4.09,0.95,0.632,0.539,13:34
Michael Kidd-Gilchrist,PF,Hornets,,2758,$-22.12,64,158,332,47.59,95,123,77.24,16,427,246,61,32,39,38,6.67,3.84,0.95,0.500,0.609,18:25
Jonah Bolden,PF,76ers,,3516,$-22.29,44,80,162,49.38,13,27,48.15,34,207,165,40,17,39,6,4.70,3.75,0.91,0.386,0.886,14:31
Dante Cunningham,PF,Spurs,,2404,$-23.63,64,75,158,47.47,14,18,77.78,30,194,188,50,27,13,8,3.03,2.94,0.78,0.422,0.203,14:30
Kenneth Faried,PF,Nets,,2672,$-24.14,37,156,265,58.87,64,99,64.65,8,384,250,20,17,23,20,10.38,6.76,0.54,0.459,0.622,19:41
Omari Spellman,PF,Hawks,,3676,$-24.15,46,98,244,40.16,32,45,71.11,44,272,194,47,26,25,14,5.91,4.22,1.02,0.565,0.543,17:29
Frank Kaminsky,PF,Hornets,,3221,$-24.52,47,138,298,46.31,79,107,73.83,50,405,163,63,12,12,12,8.62,3.47,1.34,0.255,0.255,16:04
Khem Birch,PF,Magic,,3142,$-24.70,50,91,151,60.26,58,83,69.88,,240,190,38,18,29,12,4.80,3.80,0.76,0.360,0.580,12:51
Zach Collins,C,Trailblazers,,3533,$-25.32,77,189,400,47.25,94,126,74.60,40,512,324,71,25,66,29,6.65,4.21,0.92,0.325,0.857,17:36
D.J. Wilson,PF,Bucks,,3527,$-25.61,48,104,251,41.43,26,47,55.32,46,280,222,52,18,20,11,5.83,4.62,1.08,0.375,0.417,18:22
Dragan Bender,PF,Suns,,3343,$-25.61,46,88,197,44.67,32,54,59.26,22,230,183,56,18,22,4,5.00,3.98,1.22,0.391,0.478,17:58
Kevin Love,PF,Cavaliers,,2306,$-26.52,22,109,283,38.52,103,114,90.35,53,374,239,48,6,5,17,17.00,10.86,2.18,0.273,0.227,27:11
Dirk Nowitzki,PF,Mavericks,,279,$-26.89,51,135,376,35.90,39,50,78.00,64,373,158,35,9,18,2,7.31,3.10,0.69,0.176,0.353,15:36
Cody Zeller,C,Hornets,,2896,$-27.19,49,190,345,55.07,111,141,78.72,6,497,333,102,38,41,42,10.14,6.80,2.08,0.776,0.837,25:22
Gary Clark,PF,Rockets,,3793,$-27.35,51,50,151,33.11,7,7,100.00,41,148,116,18,20,26,3,2.90,2.27,0.35,0.392,0.510,12:34
Wendell Carter,C,Bulls,,3669,$-28.37,44,180,371,48.52,89,112,79.46,6,455,307,78,26,58,28,10.34,6.98,1.77,0.591,1.318,25:13
Sam Dekker,PF,Wizards,,3245,$-28.62,47,120,256,46.88,28,46,60.87,19,287,148,46,38,7,21,6.11,3.15,0.98,0.809,0.149,17:02
Rondae Hollis-Jefferson,PF,Nets,,3210,$-28.94,59,200,487,41.07,118,183,64.48,9,527,310,96,44,27,46,8.93,5.25,1.63,0.746,0.458,20:55
DeMarcus Cousins,C,Warriors,,2501,$-29.02,30,178,371,47.98,106,144,73.61,26,488,247,107,40,44,32,16.27,8.23,3.57,1.333,1.467,25:41
Patrick Patterson,PF,Thunder,,2519,$-29.34,63,82,219,37.44,19,30,63.33,46,229,147,31,16,13,6,3.63,2.33,0.49,0.254,0.206,13:40
Daniel Theis,C,Celtics,,3631,$-29.42,66,146,266,54.89,56,76,73.68,26,374,225,68,21,42,15,5.67,3.41,1.03,0.318,0.636,13:45
T.J. Leaf,PF,Pacers,,3541,$-30.10,58,99,183,54.10,19,31,61.29,8,225,125,24,9,19,9,3.88,2.16,0.41,0.155,0.328,8:59
Georges Niang,PF,Jazz,,3374,$-30.50,59,86,181,47.51,20,24,83.33,43,235,87,35,10,6,11,3.98,1.47,0.59,0.169,0.102,8:45
Meyers Leonard,C,Trailblazers,,2770,$-30.98,61,132,242,54.55,43,51,84.31,50,357,233,75,13,9,6,5.85,3.82,1.23,0.213,0.148,14:23
Luke Kornet,C,Knicks,,3567,$-31.49,46,107,283,37.81,38,46,82.61,70,322,135,54,27,42,6,7.00,2.93,1.17,0.587,0.913,17:03
Ivica Zubac,C,Clippers,,3362,$-31.51,59,212,379,55.94,101,126,80.16,,525,362,63,14,51,47,8.90,6.14,1.07,0.237,0.864,17:37
Chandler Parsons,PF,Grizzlies,,2701,$-32.24,25,68,182,37.36,22,25,88.00,29,187,70,43,19,5,7,7.48,2.80,1.72,0.760,0.200,19:50
Boban Marjanovic,C,Clippers,,3312,$-32.46,56,160,260,61.54,98,131,74.81,4,422,265,54,15,27,18,7.54,4.73,0.96,0.268,0.482,12:09
Lance Thomas,PF,Knicks,,2695,$-32.87,46,78,197,39.59,27,36,75.00,22,205,117,27,17,7,9,4.46,2.54,0.59,0.370,0.152,17:02
Jon Leuer,PF,Pistons,,2658,$-33.53,41,66,113,58.41,23,31,74.19,1,156,97,14,12,4,7,3.80,2.37,0.34,0.293,0.098,9:49
Jahlil Okafor,C,Pelicans,,3297,$-33.86,59,212,362,58.56,59,89,66.29,1,484,278,40,15,40,30,8.20,4.71,0.68,0.254,0.678,15:51
Christian Wood,PF,Bucks,,3295,$-33.94,21,61,117,52.14,41,56,73.21,9,172,83,8,7,10,5,8.19,3.95,0.38,0.333,0.476,11:55
Mo Bamba,C,Magic,,3670,$-34.25,47,117,243,48.15,37,63,58.73,21,292,233,39,13,64,15,6.21,4.96,0.83,0.277,1.362,16:18
Thon Maker,C,Bucks,,3359,$-34.34,64,109,268,40.67,56,84,66.67,49,323,202,45,21,51,13,5.05,3.16,0.70,0.328,0.797,15:11
Tristan Thompson,C,Cavaliers,,2631,$-34.47,43,201,380,52.89,68,106,64.15,,470,438,86,28,16,36,10.93,10.19,2.00,0.651,0.372,27:51
Harry Giles,C,Kings,,3544,$-34.48,58,175,348,50.29,58,91,63.74,,408,222,85,31,22,12,7.03,3.83,1.47,0.534,0.379,14:08
Chris Boucher,PF,Raptors,,3585,$-34.50,28,34,76,44.74,13,15,86.67,12,93,56,2,6,24,7,3.32,2.00,0.07,0.214,0.857,5:50
Jordan Bell,C,Warriors,,3534,$-34.70,68,99,192,51.56,25,41,60.98,,223,184,76,20,51,11,3.28,2.71,1.12,0.294,0.750,11:35
Aron Baynes,C,Celtics,,2844,$-35.00,51,105,223,47.09,53,62,85.48,21,284,240,57,12,34,12,5.57,4.71,1.12,0.235,0.667,16:06
Michael Beasley,PF,Lakers,,2327,$-35.33,26,75,153,49.02,28,39,71.79,3,181,60,25,9,10,9,6.96,2.31,0.96,0.346,0.385,10:40
Jarell Martin,PF,Magic,,3263,$-36.18,42,43,104,41.35,9,11,81.82,20,115,73,18,3,8,6,2.74,1.74,0.43,0.071,0.190,7:48
Marquese Chriss,PF,Cavaliers,,3364,$-36.35,43,67,180,37.22,32,45,71.11,16,182,142,22,17,11,20,4.23,3.30,0.51,0.395,0.256,11:36
Guerschon Yabusele,PF,Celtics,,3384,$-36.56,41,35,77,45.45,15,22,68.18,9,94,53,15,8,7,4,2.29,1.29,0.37,0.195,0.171,6:07
Johnathan Williams,PF,Lakers,,3739,$-36.70,24,65,110,59.09,27,48,56.25,,157,99,13,8,7,11,6.54,4.12,0.54,0.333,0.292,15:29
Alex Poythress,PF,Hawks,,3423,$-36.78,21,40,81,49.38,18,29,62.07,9,107,76,17,4,10,7,5.10,3.62,0.81,0.190,0.476,14:31
Henry Ellenson,PF,Pistons,,3358,$-36.82,19,39,95,41.05,19,25,76.00,17,114,66,16,7,2,5,6.00,3.47,0.84,0.368,0.105,13:38
Zaza Pachulia,C,Pistons,,1050,$-36.99,68,85,193,44.04,97,124,78.23,,267,265,91,31,17,17,3.93,3.90,1.34,0.456,0.250,12:55
Carmelo Anthony,PF,Rockets,,1055,$-37.13,10,49,121,40.50,15,22,68.18,21,134,54,5,4,7,4,13.40,5.40,0.50,0.400,0.700,29:25
Jason Smith,PF,Pelicans,,2207,$-37.58,20,21,59,35.59,14,16,87.50,9,65,52,14,3,7,2,3.25,2.60,0.70,0.150,0.350,9:32
Ray Spalding,PF,Suns,,3682,$-37.88,14,25,47,53.19,4,12,33.33,,54,48,5,9,8,3,3.86,3.43,0.36,0.643,0.571,10:32
Tyson Chandler,C,Lakers,,72,$-37.95,55,61,99,61.62,51,87,58.62,,173,307,37,21,23,6,3.15,5.58,0.67,0.382,0.418,15:54
Skal Labissiere,PF,Kings,,3381,$-37.97,22,26,49,53.06,9,17,52.94,6,67,43,11,5,6,3,3.05,1.95,0.50,0.227,0.273,8:01
Ivan Rabb,C,Grizzlies,,3540,$-38.24,49,116,212,54.72,49,69,71.01,3,284,206,54,17,14,7,5.80,4.20,1.10,0.347,0.286,14:43
Joakim Noah,C,Grizzlies,,2192,$-38.30,42,110,213,51.64,78,109,71.56,,298,238,89,20,31,24,7.10,5.67,2.12,0.476,0.738,16:29
Drew Eubanks,PF,Spurs,,3769,$-38.54,23,15,26,57.69,11,13,84.62,,41,34,7,2,5,1,1.78,1.48,0.30,0.087,0.217,4:56
Ante Zizic,C,Cavaliers,,3387,$-39.33,59,183,331,55.29,93,132,70.45,,459,320,53,13,22,35,7.78,5.42,0.90,0.220,0.373,18:20
Willy Hernangomez,C,Hornets,,3404,$-39.46,58,153,295,51.86,100,144,69.44,15,421,311,60,16,20,31,7.26,5.36,1.03,0.276,0.345,13:00
Amile Jefferson,PF,Magic,,3615,$-39.47,12,10,16,62.50,7,8,87.50,,27,21,3,3,3,1,2.25,1.75,0.25,0.250,0.250,5:41
Marcus Derrickson,PF,Warriors,,3756,$-40.00,11,16,33,48.48,4,5,80.00,10,46,13,1,,1,1,4.18,1.18,0.09,,0.091,6:07
Chimezie Metu,PF,Spurs,,3691,$-40.15,29,19,58,32.76,13,17,76.47,,51,36,13,6,2,3,1.76,1.24,0.45,0.207,0.069,5:01
Quincy Acy,PF,Suns,,2772,$-40.37,10,4,18,22.22,7,10,70.00,2,17,25,8,1,4,,1.70,2.50,0.80,0.100,0.400,12:18
Marcin Gortat,C,Clippers,,2193,$-40.39,47,99,186,53.23,35,48,72.92,,233,261,65,6,24,16,4.96,5.55,1.38,0.128,0.511,15:58
Caleb Swanigan,PF,Kings,,3545,$-40.43,21,18,53,33.96,6,9,66.67,1,43,64,11,6,1,6,2.05,3.05,0.52,0.286,0.048,8:29
Malcolm Miller,PF,Raptors,,3214,$-40.47,10,11,26,42.31,3,4,75.00,10,35,5,1,1,1,1,3.50,0.50,0.10,0.100,0.100,6:43
Jarred Vanderbilt,PF,Nuggets,,3720,$-40.59,16,9,19,47.37,6,10,60.00,,24,23,3,6,1,3,1.50,1.44,0.19,0.375,0.062,4:19
Ryan Anderson,PF,Suns,,2285,$-40.59,25,21,69,30.43,12,16,75.00,9,63,54,19,4,1,7,2.52,2.16,0.76,0.160,0.040,12:51
Isaiah Hicks,PF,Knicks,,3612,$-40.70,3,4,8,50.00,4,5,80.00,,12,7,2,1,3,,4.00,2.33,0.67,0.333,1.000,10:47
Amir Johnson,C,76ers,,1993,$-40.95,51,79,157,50.32,31,41,75.61,12,201,147,60,16,13,6,3.94,2.88,1.18,0.314,0.255,10:23
Tyler Lydon,PF,Nuggets,,3524,$-41.08,25,9,18,50.00,1,3,33.33,4,23,18,6,2,,3,0.92,0.72,0.24,0.080,,3:44
Bismack Biyombo,C,Hornets,,2664,$-41.51,54,89,156,57.05,58,91,63.74,,236,247,33,11,41,23,4.37,4.57,0.61,0.204,0.759,14:29
Alize Johnson,PF,Pacers,,3715,$-41.58,14,4,16,25.00,4,8,50.00,1,13,19,1,1,3,1,0.93,1.36,0.07,0.071,0.214,4:36
Tyler Cavanaugh,PF,Jazz,,3604,$-41.60,11,3,10,30.00,2,2,100.00,1,9,8,1,,,,0.82,0.73,0.09,,,3:35
Dzanan Musa,PF,Nets,,3687,$-41.71,9,9,22,40.91,,2,,1,19,5,2,2,,1,2.11,0.56,0.22,0.222,,4:22
Yante Maten,PF,Heat,,3748,$-41.74,2,1,4,25.00,,,,,2,3,,1,,,1.00,1.50,,0.500,,6:31
Luc Mbah a Moute,PF,Clippers,,2348,$-41.79,4,8,18,44.44,2,5,40.00,2,20,7,2,1,1,2,5.00,1.75,0.50,0.250,0.250,15:15
Cliff Alexander,PF,Trailblazers,,3307,$-41.92,,,,,,,,,,,,,,,,,,,,0:00
Lavoy Allen,PF,Wizards,,2605,$-41.92,,,,,,,,,,,,,,,,,,,,0:00
Lou Amundson,PF,Knicks,,2099,$-41.92,,,,,,,,,,,,,,,,,,,,0:00
Darrell Arthur,PF,Suns,,2333,$-41.92,,,,,,,,,,,,,,,,,,,,0:00
Jeff Ayres,PF,Clippers,,2406,$-41.92,,,,,,,,,,,,,,,,,,,,0:00
Luke Babbitt,PF,Heat,,2486,$-41.92,,,,,,,,,,,,,,,,,,,,0:00
Brandon Bass,PF,Clippers,,1965,$-41.92,,,,,,,,,,,,,,,,,,,,0:00
Anthony Bennett,PF,Rockets,,2877,$-41.92,,,,,,,,,,,,,,,,,,,,0:00
Joel Bolomboy,PF,Bucks,,3356,$-41.92,,,,,,,,,,,,,,,,,,,,0:00
Matt Bonner,PF,Spurs,,1229,$-41.92,,,,,,,,,,,,,,,,,,,,0:00
Trevor Booker,PF,76ers,,2551,$-41.92,,,,,,,,,,,,,,,,,,,,0:00
Chris Bosh,PF,Heat,,1064,$-41.92,,,,,,,,,,,,,,,,,,,,0:00
Rakeem Christmas,PF,Pacers,,3250,$-41.92,,,,,,,,,,,,,,,,,,,,0:00
Brandon Clarke,PF,Grizzlies,,3844,$-41.92,,,,,,,,,,,,,,,,,,,,0:00
Nic Claxton,PF,Nets,,3845,$-41.92,,,,,,,,,,,,,,,,,,,,0:00
Nick Collison,PF,Thunder,,1069,$-41.92,,,,,,,,,,,,,,,,,,,,0:00
Chris Copeland,PF,Bucks,,2783,$-41.92,,,,,,,,,,,,,,,,,,,,0:00
Matt Costello,PF,Spurs,,3402,$-41.92,,,,,,,,,,,,,,,,,,,,0:00
Wenyen Gabriel,PF,Kings,,3747,$-41.92,,,,,,,,,,,,,,,,,,,,0:00
Drew Gordon,PF,Nets,,3178,$-41.92,,,,,,,,,,,,,,,,,,,,0:00
Tyler Hansbrough,PF,Hornets,,2438,$-41.92,,,,,,,,,,,,,,,,,,,,0:00
Jaxson Hayes,PF,Pelicans,,3864,$-41.92,,,,,,,,,,,,,,,,,,,,0:00
Kris Humphries,PF,Hawks,,1111,$-41.92,,,,,,,,,,,,,,,,,,,,0:00
Vince Hunter,PF,Grizzlies,,3310,$-41.92,,,,,,,,,,,,,,,,,,,,0:00
Cory Jefferson,PF,76ers,,3095,$-41.92,,,,,,,,,,,,,,,,,,,,0:00
Brice Johnson,PF,Clippers,,3365,$-41.92,,,,,,,,,,,,,,,,,,,,0:00
Mfiondu Kabengele,PF,Clippers,,3855,$-41.92,,,,,,,,,,,,,,,,,,,,0:00
Ryan Kelly,PF,Hawks,,2894,$-41.92,,,,,,,,,,,,,,,,,,,,0:00
Carl Landry,PF,76ers,,2210,$-41.92,,,,,,,,,,,,,,,,,,,,0:00
David Lee,PF,Spurs,,1974,$-41.92,,,,,,,,,,,,,,,,,,,,0:00
William Lee,PF,Timberwolves,,3817,$-41.92,,,,,,,,,,,,,,,,,,,,0:00
James Michael McAdoo,PF,76ers,,3140,$-41.92,,,,,,,,,,,,,,,,,,,,0:00
Chris McCullough,PF,Pistons,,3209,$-41.92,,,,,,,,,,,,,,,,,,,,0:00
Mitch McGary,PF,Thunder,,3117,$-41.92,,,,,,,,,,,,,,,,,,,,0:00
Josh McRoberts,PF,Mavericks,,2228,$-41.92,,,,,,,,,,,,,,,,,,,,0:00
Nicolo Melli,PF,Pelicans,,3887,$-41.92,,,,,,,,,,,,,,,,,,,,0:00
Jordan Mickey,PF,Heat,,3213,$-41.92,,,,,,,,,,,,,,,,,,,,0:00
Maurice N'dour,PF,Knicks,,3234,$-41.92,,,,,,,,,,,,,,,,,,,,0:00
Andrew Nicholson,PF,Magic,,2735,$-41.92,,,,,,,,,,,,,,,,,,,,0:00
Johnny O'Bryant,PF,Hornets,,3109,$-41.92,,,,,,,,,,,,,,,,,,,,0:00
Chuma Okeke,PF,Magic,,3872,$-41.92,,,,,,,,,,,,,,,,,,,,0:00
Cameron Oliver,PF,Trailblazers,,3570,$-41.92,,,,,,,,,,,,,,,,,,,,0:00
Arinze Onuaku,PF,Magic,,2922,$-41.92,,,,,,,,,,,,,,,,,,,,0:00
Adreian Payne,PF,Magic,,3100,$-41.92,,,,,,,,,,,,,,,,,,,,0:00
Norvel Pelle,PF,76ers,,3767,$-41.92,,,,,,,,,,,,,,,,,,,,0:00
Alec Peters,PF,Suns,,3551,$-41.92,,,,,,,,,,,,,,,,,,,,0:00
Kristaps Porzingis,PF,Knicks,,3281,$-41.92,,,,,,,,,,,,,,,,,,,,0:00
Billy Preston,PF,Cavaliers,,3732,$-41.92,,,,,,,,,,,,,,,,,,,,0:00
Raphiael Putney,PF,Heat,,3812,$-41.92,,,,,,,,,,,,,,,,,,,,0:00
Zach Randolph,PF,Kings,,315,$-41.92,,,,,,,,,,,,,,,,,,,,0:00
Naz Reid,PF,Timberwolves,,3897,$-41.92,,,,,,,,,,,,,,,,,,,,0:00
Thomas Robinson,PF,Hawks,,2729,$-41.92,,,,,,,,,,,,,,,,,,,,0:00
Luka Samanic,PF,Spurs,,3883,$-41.92,,,,,,,,,,,,,,,,,,,,0:00
Luis Scola,PF,Raptors,,2212,$-41.92,,,,,,,,,,,,,,,,,,,,0:00
Alen Smailagic,PF,Warriors,,3880,$-41.92,,,,,,,,,,,,,,,,,,,,0:00
Josh Smith,PF,Pelicans,,1105,$-41.92,,,,,,,,,,,,,,,,,,,,0:00
Richard Solomon,PF,Thunder,,3168,$-41.92,,,,,,,,,,,,,,,,,,,,0:00
Jarnell Stokes,PF,Grizzlies,,3068,$-41.92,,,,,,,,,,,,,,,,,,,,0:00
Jared Sullinger,PF,Celtics,,2733,$-41.92,,,,,,,,,,,,,,,,,,,,0:00
Charlie Villanueva,PF,Mavericks,,1997,$-41.92,,,,,,,,,,,,,,,,,,,,0:00
P.J. Washington,PF,Hornets,,3828,$-41.92,,,,,,,,,,,,,,,,,,,,0:00
David West,PF,Warriors,,597,$-41.92,,,,,,,,,,,,,,,,,,,,0:00
Shayne Whittington,PF,Pacers,,3124,$-41.92,,,,,,,,,,,,,,,,,,,,0:00
Jacob Wiley,PF,Nets,,3592,$-41.92,,,,,,,,,,,,,,,,,,,,0:00