Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Stephen Curry,PG,Warriors,,2443,$73.22,78,652,1383,47.14,308,348,88.51,261,1873,334,666,128,14,,24.01,4.28,8.54,1.641,0.179,36:29
Klay Thompson,SG,Warriors,,2676,$21.60,81,559,1259,44.40,147,185,79.46,223,1488,249,181,74,37,,18.37,3.07,2.23,0.914,0.457,35:24
Andrew Bogut,C,Warriors,,1945,$15.40,67,235,375,62.67,22,64,34.38,,492,671,112,47,121,,7.34,10.01,1.67,0.701,1.806,26:25
David Lee,PF,Warriors,,1974,$4.21,69,513,980,52.35,231,296,78.04,,1257,643,147,48,26,,18.22,9.32,2.13,0.696,0.377,33:10
Draymond Green,PF,Warriors,,2739,$1.00,82,187,459,40.74,82,123,66.67,55,511,409,152,102,72,,6.23,4.99,1.85,1.244,0.878,21:55
Andre Iguodala,SF,Warriors,,1143,$1.00,63,220,458,48.03,86,132,65.15,62,588,293,263,95,18,,9.33,4.65,4.17,1.508,0.286,32:23
Jordan Crawford,SG,Warriors,,2478,$-4.98,81,327,788,41.50,146,169,86.39,90,890,183,281,47,5,,10.99,2.26,3.47,0.580,0.062,22:57
Harrison Barnes,SF,Warriors,,2740,$-14.58,78,271,679,39.91,130,181,71.82,66,738,311,116,65,20,,9.46,3.99,1.49,0.833,0.256,28:15
Steve Blake,PG,Warriors,,1079,$-14.74,55,133,353,37.68,33,43,76.74,79,378,159,307,54,8,,6.87,2.89,5.58,0.982,0.145,27:14
Jermaine O`Neal,C,Warriors,,2477,$-18.05,44,125,248,50.40,99,132,75.00,,349,242,25,14,40,,7.93,5.50,0.57,0.318,0.909,20:05
Marreese Speights,PF,Warriors,,2289,$-28.93,79,195,442,44.12,110,134,82.09,8,508,290,32,10,34,,6.43,3.67,0.41,0.127,0.430,12:26
Hilton Armstrong,C,Warriors,,2094,$-38.62,15,9,19,47.37,7,16,43.75,,25,47,5,4,4,,1.67,3.13,0.33,0.267,0.267,6:26
Ognjen Kuzmic,C,Warriors,,2738,$-39.76,21,5,13,38.46,5,11,45.45,,15,21,2,3,4,,0.71,1.00,0.10,0.143,0.190,4:24
Festus Ezeli,C,Warriors,,2737,$-41.20,,,,,,,,,,,,,,,,,,,,0:00
Cameron Jones,SG,Warriors,,2624,$-54.16,,,,,,,,,,,,,,,,,,,,0:00
Nemanja Nedovic,PG,Warriors,,2863,$-55.18,24,8,39,20.51,7,8,87.50,3,26,15,13,,1,,1.08,0.62,0.54,,0.042,5:56
