Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$55.78,18.65,128.12,111.50,13.75,141.43,28.96,1.30,3.82,46.35,9.36,5.42,,1.096,3.26,3.02,,,,,,,,,,,,,,,,,,,,
Chris Sale,SP,Red Sox,,4967,519242,salech01,$53.48,18.50,126.37,110.53,15.36,151.34,27.84,0.60,6.40,48.39,8.99,5.95,,1.095,3.45,3.08,,,,,,,,,,,,,,,,,,,,
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$52.52,16.42,109.83,93.67,10.93,124.03,19.41,0.45,1.48,36.10,8.09,3.91,,1.030,2.96,2.69,,,,,,,,,,,,,,,,,,,,
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$51.81,19.81,130.48,110.84,16.47,155.53,34.87,1.20,5.30,50.61,8.67,5.11,,1.117,3.49,3.25,,,,,,,,,,,,,,,,,,,,
Rhys Hoskins,1B/LF,Phillies,,11705,656555,,$51.78,,,,,,,,,,,,,,,,102.96,373.00,107.65,21.91,2.42,24.57,0.58,68.95,81.74,5.74,1.82,53.08,1.56,6.84,4.51,0.20,.289,.383,.558,.402
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$42.57,,,,,,,,,,,,,,,,91.21,360.86,115.28,22.44,2.31,11.42,2.67,57.29,46.62,17.58,4.51,31.25,3.52,4.55,3.34,1.61,.319,.376,.489,.386
Charlie Blackmon,CF,Rockies,,5147,453568,blackch02,$40.39,,,,,,,,,,,,,,,,92.06,369.61,112.57,19.90,4.47,14.61,3.55,65.33,47.30,13.08,5.26,31.07,3.09,6.33,2.30,2.18,.305,.364,.501,.382
Mookie Betts,RF,Red Sox,,7057,605141,,$40.02,,,,,,,,,,,,,,,,89.47,371.00,107.51,25.24,2.68,14.82,3.37,62.19,58.01,14.74,1.88,36.05,2.68,1.49,3.51,0.50,.290,.352,.492,.376
Mike Trout,CF,Angels,,1710,545361,troutmi01,$37.89,,,,,,,,,,,,,,,,84.33,299.31,89.19,17.63,2.57,18.91,2.91,61.02,49.10,11.08,3.47,57.06,8.59,5.41,2.65,0.33,.298,.416,.564,.423
Trea Turner,SS,Nationals,,10635,607208,,$37.71,,,,,,,,,,,,,,,,83.25,326.55,98.49,17.90,5.88,8.56,2.91,54.38,37.23,26.33,4.46,26.35,0.32,1.44,2.05,0.82,.302,.354,.471,.378
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$36.27,,,,,,,,,,,,,,,,93.27,333.17,97.07,20.12,1.49,16.49,2.35,58.77,60.51,10.32,2.59,57.50,9.67,3.75,3.47,0.05,.291,.398,.509,.394
Gary Sánchez,C,Yankees,,5642,596142,,$34.49,,,,,,,,,,,,,,,,73.75,285.48,79.88,16.24,0.33,17.11,1.20,43.71,51.71,3.18,0.61,25.47,0.94,4.23,2.62,0.22,.280,.345,.519,.373
Kris Bryant,3B/OF,Cubs,,7420,592178,,$33.72,,,,,,,,,,,,,,,,93.68,352.42,100.67,22.14,2.10,19.37,2.88,65.20,55.14,5.46,2.53,49.62,2.57,8.38,3.18,0.17,.286,.383,.525,.396
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$33.71,16.67,101.29,88.66,9.31,113.91,28.96,1.44,3.11,36.80,7.03,3.86,,1.161,3.27,2.95,,,,,,,,,,,,,,,,,,,,
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$33.64,40.22,40.32,31.76,3.59,53.01,8.85,0.66,1.42,12.40,3.07,1.21,26.42,1.007,2.77,2.34,,,,,,,,,,,,,,,,,,,,
Cody Bellinger,1B/CF/LF,Dodgers,,10872,641355,,$32.56,,,,,,,,,,,,,,,,81.99,316.77,88.16,17.94,1.84,21.87,0.59,57.00,61.24,5.35,1.39,41.48,5.11,1.96,2.70,0.23,.278,.362,.554,.388
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$32.47,18.23,110.11,100.94,13.01,115.17,27.32,1.39,4.19,44.24,7.50,4.91,,1.165,3.62,3.37,,,,,,,,,,,,,,,,,,,,
Bryce Harper,CF/RF,Nationals,,5074,547180,harpebr03,$32.44,,,,,,,,,,,,,,,,83.12,297.68,87.11,17.98,1.07,18.37,1.15,59.35,54.50,6.89,2.36,56.60,8.98,1.88,3.45,0.22,.293,.405,.545,.405
Joey Votto,1B,Reds,,2825,458015,vottojo01,$31.60,,,,,,,,,,,,,,,,94.03,330.78,101.38,19.59,1.00,17.48,1.48,56.02,53.68,4.11,0.91,69.62,10.10,3.51,3.36,0.05,.306,.428,.530,.413
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$31.13,,,,,,,,,,,,,,,,94.30,331.06,95.77,21.37,2.68,20.55,1.94,54.06,67.91,1.34,1.59,30.98,5.80,1.98,4.16,0.31,.289,.349,.556,.382
Noah Syndergaard,SP,Mets,,6500,592789,,$29.28,15.02,93.02,83.77,7.87,101.21,22.18,1.29,2.05,32.63,6.07,4.80,,1.139,3.16,2.76,,,,,,,,,,,,,,,,,,,,
Luis Severino,SP,Yankees,,10612,622663,,$29.26,20.60,107.59,99.89,11.20,111.51,29.79,0.49,3.56,42.84,7.48,4.83,,1.205,3.58,3.30,,,,,,,,,,,,,,,,,,,,
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$28.65,14.04,96.35,90.94,7.39,87.70,18.85,0.25,4.40,34.17,6.58,4.13,,1.139,3.19,2.99,,,,,,,,,,,,,,,,,,,,
Manny Machado,3B/SS,Orioles,,5319,592518,machama01,$28.59,,,,,,,,,,,,,,,,94.02,377.23,104.47,20.83,0.84,19.62,3.73,56.37,54.34,6.25,2.35,32.68,2.94,1.64,3.77,0.62,.277,.334,.493,.362
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$28.15,,,,,,,,,,,,,,,,95.38,352.47,97.50,22.09,1.79,18.08,1.26,56.23,63.04,5.11,2.42,48.75,5.69,12.06,2.80,0.05,.277,.380,.503,.381
Aaron Judge,RF,Yankees,,10614,592450,,$27.44,,,,,,,,,,,,,,,,87.22,318.38,85.07,15.65,1.53,20.96,1.01,58.78,56.32,5.31,1.55,52.11,3.27,3.73,2.86,0.23,.267,.373,.523,.386
José Ramírez,2B/3B,Indians,,6941,608070,ramirjo01,$27.44,,,,,,,,,,,,,,,,91.49,338.90,100.65,26.65,2.97,10.92,2.64,55.86,43.28,12.83,2.90,30.86,1.73,1.89,2.65,1.08,.297,.355,.490,.375
Craig Kimbrel,RP,Red Sox,,1782,518886,kimbrcr01,$27.39,37.33,36.84,27.73,3.58,51.54,13.42,0.42,2.02,12.68,2.80,1.79,26.18,1.117,3.10,2.79,,,,,,,,,,,,,,,,,,,,
Zack Greinke,SP,Diamondbacks,,1355,425844,greinza01,$27.32,18.12,115.17,109.60,13.88,109.02,28.33,0.75,1.03,47.34,7.00,4.40,,1.198,3.70,3.52,,,,,,,,,,,,,,,,,,,,
Jacob deGrom,SP,Mets,,9396,594798,,$26.67,17.93,114.37,106.47,13.70,120.72,32.29,1.50,1.95,47.34,6.57,6.40,,1.213,3.73,3.40,,,,,,,,,,,,,,,,,,,,
Willson Contreras,C,Cubs,,6038,575929,,$25.24,,,,,,,,,,,,,,,,76.03,260.08,76.84,16.54,1.24,10.51,1.96,37.78,44.52,3.03,2.10,30.55,0.85,3.71,1.71,0.38,.295,.375,.490,.380
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$25.11,18.64,113.61,104.76,14.36,115.90,34.90,1.37,3.18,48.58,7.23,5.19,,1.229,3.85,3.67,,,,,,,,,,,,,,,,,,,,
Nelson Cruz,DH,Mariners,,4516,443558,cruzne02,$24.90,,,,,,,,,,,,,,,,90.57,338.58,96.13,15.75,0.44,20.10,1.75,51.54,58.26,1.32,0.71,36.32,2.94,6.29,3.51,0.27,.284,.360,.511,.377
Chad Green,RP,Yankees,,11514,643338,,$24.12,24.62,84.42,74.53,7.25,91.97,24.37,0.46,2.17,30.32,6.27,4.68,,1.172,3.23,2.96,,,,,,,,,,,,,,,,,,,,
Roberto Osuna,RP,Astros,,6430,532077,,$23.42,40.18,40.15,35.85,3.85,43.04,9.31,1.18,1.61,14.58,2.74,2.28,24.26,1.125,3.27,2.93,,,,,,,,,,,,,,,,,,,,
Josh Donaldson,3B,Indians,,4806,518626,donaljo02,$22.52,,,,,,,,,,,,,,,,85.54,319.22,87.32,17.48,1.27,19.50,2.45,54.93,54.40,2.67,0.73,49.07,1.38,3.59,2.78,0.79,.274,.373,.520,.390
Archie Bradley,RP,Diamondbacks,,6439,605151,,$22.16,30.09,72.38,67.23,6.76,72.83,28.66,2.41,2.23,30.36,4.33,3.73,18.97,1.325,3.77,3.48,,,,,,,,,,,,,,,,,,,,
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$21.89,35.89,36.42,29.26,2.70,46.39,14.73,0.77,1.55,12.59,2.77,1.94,23.94,1.208,3.11,2.79,,,,,,,,,,,,,,,,,,,,
Jose Quintana,SP,Cubs,,5544,500779,quintjo01,$21.56,19.36,116.06,112.19,13.34,109.38,33.55,1.68,4.37,50.17,7.15,7.01,,1.256,3.89,3.65,,,,,,,,,,,,,,,,,,,,
Felipe Vázquez,RP,Pirates,,6163,553878,,$21.41,41.78,43.71,38.63,3.47,45.63,15.21,1.00,2.20,16.36,2.87,2.39,23.87,1.232,3.37,3.17,,,,,,,,,,,,,,,,,,,,
Carlos Correa,SS,Astros,,6438,621043,,$21.30,,,,,,,,,,,,,,,,81.78,317.02,91.51,20.08,1.16,13.22,4.77,49.61,54.59,6.22,1.58,36.72,2.64,1.98,2.80,0.40,.289,.363,.484,.379
Chris Archer,SP,Pirates,,2611,502042,archech01,$21.04,19.56,116.57,108.97,15.39,132.81,37.79,0.24,2.60,51.62,6.04,8.78,,1.259,3.99,3.57,,,,,,,,,,,,,,,,,,,,
Aaron Nola,SP,Phillies,,10644,605400,,$21.03,16.33,97.59,92.19,9.98,98.52,26.08,1.37,2.45,38.89,6.10,6.03,,1.212,3.59,3.25,,,,,,,,,,,,,,,,,,,,
Carlos Martínez,SP,Cardinals,,6013,593372,martica04,$20.69,18.96,116.97,109.64,12.29,113.21,40.39,1.60,5.08,49.79,6.96,5.73,,1.283,3.83,3.65,,,,,,,,,,,,,,,,,,,,
James Paxton,SP,Mariners,,5677,572020,paxtoja01,$20.61,17.15,94.94,89.75,8.70,95.00,27.19,1.09,1.71,37.07,6.38,5.10,,1.232,3.51,3.17,,,,,,,,,,,,,,,,,,,,
Luis Castillo,SP,Reds,,10548,622491,,$20.59,17.51,88.48,81.14,6.97,82.60,23.05,0.50,3.05,31.89,5.58,5.20,,1.178,3.24,3.13,,,,,,,,,,,,,,,,,,,,
Jon Lester,SP,Cubs,,74,452657,lestejo01,$20.46,19.36,111.23,105.59,13.28,106.66,33.59,0.86,3.04,47.85,6.88,4.74,,1.251,3.87,3.70,,,,,,,,,,,,,,,,,,,,
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$20.39,16.71,109.23,105.47,15.25,108.43,24.69,1.31,3.61,47.88,5.86,6.35,,1.192,3.95,3.67,,,,,,,,,,,,,,,,,,,,
Edwin Díaz,RP,Mariners,,11518,621242,,$20.14,36.03,51.53,45.11,5.61,61.26,18.30,1.30,2.63,20.97,3.36,4.02,19.26,1.231,3.66,3.28,,,,,,,,,,,,,,,,,,,,
Raisel Iglesias,RP,Reds,,10452,628452,,$19.66,31.41,55.63,50.32,5.65,58.49,19.23,1.09,2.19,22.59,3.19,2.82,19.91,1.250,3.65,3.41,,,,,,,,,,,,,,,,,,,,
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$19.59,,,,,,,,,,,,,,,,82.19,303.18,88.59,21.48,1.56,15.73,1.79,50.22,47.24,3.43,1.40,43.40,7.49,4.54,2.05,0.05,.292,.387,.529,.393
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$19.44,,,,,,,,,,,,,,,,92.05,346.74,100.43,17.13,1.10,12.90,2.58,51.26,55.25,3.20,1.12,36.33,2.60,0.99,1.92,0.16,.290,.357,.457,.360
José Abreu,1B,White Sox,,7346,547989,,$19.41,,,,,,,,,,,,,,,,94.08,371.51,106.97,21.93,1.59,15.61,3.32,48.08,57.36,0.88,0.46,25.14,4.39,8.12,3.05,0.06,.288,.344,.482,.360
Francisco Lindor,SS,Indians,,6421,596019,,$19.40,,,,,,,,,,,,,,,,94.96,338.58,97.15,19.23,2.43,11.72,2.71,49.61,44.42,9.30,2.80,30.72,1.56,1.87,3.99,2.86,.287,.343,.462,.358
Buster Posey,1B/C,Giants,,4108,457763,poseybu01,$19.21,,,,,,,,,,,,,,,,85.38,291.59,85.51,17.32,0.36,7.20,1.48,36.90,40.68,2.24,0.44,31.43,5.18,2.87,3.45,0.28,.293,.363,.429,.349
José Berríos,SP,Twins,,11512,621244,,$19.17,19.08,109.50,103.34,11.32,103.91,34.92,0.32,6.25,46.29,6.63,5.94,,1.263,3.80,3.66,,,,,,,,,,,,,,,,,,,,
Kyle Hendricks,SP,Cubs,,6096,543294,,$19.11,17.63,102.91,98.73,11.37,90.49,27.29,1.17,3.22,42.73,6.56,4.52,,1.225,3.74,3.63,,,,,,,,,,,,,,,,,,,,
J.D. Martinez,DH/LF/RF,Red Sox,,5186,502110,martijd02,$18.85,,,,,,,,,,,,,,,,80.65,303.46,85.36,18.65,1.30,18.99,2.36,46.20,53.10,1.67,0.75,30.73,3.18,1.86,2.64,0.24,.281,.348,.539,.381
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$18.54,,,,,,,,,,,,,,,,89.36,354.42,103.24,19.57,2.18,7.72,3.76,57.34,44.26,8.38,1.22,30.17,1.70,2.97,1.72,0.70,.291,.350,.424,.353
Luke Weaver,SP,Cardinals,,6599,596133,,$18.50,15.37,79.25,73.09,6.51,80.76,19.49,0.76,1.68,28.46,5.36,3.67,,1.168,3.23,2.90,,,,,,,,,,,,,,,,,,,,
Corey Seager,SS,Dodgers,,6429,608369,,$18.34,,,,,,,,,,,,,,,,90.26,349.63,102.06,22.21,1.26,12.67,1.43,54.90,46.89,2.98,1.44,34.29,2.30,2.52,2.21,0.40,.292,.357,.471,.362
Jameson Taillon,SP,Pirates,,6300,592791,,$18.07,16.25,98.45,96.25,8.86,90.73,26.07,1.43,2.81,39.33,6.16,4.72,,1.242,3.60,3.26,,,,,,,,,,,,,,,,,,,,
George Springer,CF/RF,Astros,,5594,543807,,$17.78,,,,,,,,,,,,,,,,84.03,330.10,89.02,16.14,1.51,14.93,3.02,58.20,42.80,6.49,3.98,40.34,0.76,5.67,1.79,0.64,.270,.357,.463,.364
Mallex Smith,CF/LF/RF,Rays,,6895,605480,,$17.56,,,,,,,,,,,,,,,,68.95,301.19,84.41,11.71,5.78,4.25,1.91,46.13,24.80,25.16,6.94,30.46,0.81,1.71,1.34,2.10,.280,.346,.400,.345
Jon Gray,SP,Rockies,,7436,592351,,$17.18,17.36,100.54,95.52,10.15,102.30,32.62,1.04,4.05,42.23,6.40,4.89,,1.275,3.78,3.44,,,,,,,,,,,,,,,,,,,,
Brian Dozier,2B,Twins,,5087,572821,doziebr01,$16.74,,,,,,,,,,,,,,,,94.60,351.32,89.58,18.96,2.07,16.83,2.25,54.50,47.94,7.42,2.48,36.40,2.73,4.29,2.57,0.79,.255,.329,.465,.348
Daniel Murphy,2B,Cubs,,2133,502517,murphda08,$16.65,,,,,,,,,,,,,,,,85.76,320.47,96.88,23.30,1.87,11.59,0.98,46.70,50.98,2.23,1.02,25.55,5.89,2.90,3.20,0.49,.302,.355,.495,.364
Tim Anderson,SS,White Sox,,10574,641313,,$16.62,,,,,,,,,,,,,,,,87.46,357.91,101.43,16.46,4.49,8.07,2.58,49.79,33.17,14.72,3.06,13.77,0.14,2.09,0.94,1.93,.283,.311,.422,.332
Whit Merrifield,2B/CF,Royals,,5926,593160,,$16.60,,,,,,,,,,,,,,,,87.79,348.92,95.89,19.96,2.49,7.94,1.96,50.06,37.58,15.92,3.78,22.57,0.68,2.68,3.24,1.48,.275,.320,.415,.331
Alex Bregman,3B/SS,Astros,,11366,608324,,$16.39,,,,,,,,,,,,,,,,83.23,316.55,88.51,20.21,2.20,11.65,1.24,51.35,46.80,7.46,2.83,33.63,1.30,3.52,2.75,0.68,.280,.352,.468,.360
Brad Hand,RP,Indians,,5110,543272,handbr01,$16.26,43.56,49.18,43.70,5.57,54.24,16.84,1.27,2.43,20.35,2.96,2.81,18.54,1.231,3.72,3.46,,,,,,,,,,,,,,,,,,,,
Javier Báez,2B/3B/SS,Cubs,,6040,595879,,$16.22,,,,,,,,,,,,,,,,84.39,303.90,85.39,15.40,1.35,12.24,2.56,44.33,46.61,9.14,2.11,19.65,4.89,3.88,1.60,1.66,.281,.329,.461,.349
Yu Darvish,SP,Cubs,,5575,506433,darviyu01,$16.06,17.69,98.22,90.66,13.37,106.53,31.29,0.86,2.83,43.43,5.93,6.22,,1.242,3.98,3.72,,,,,,,,,,,,,,,,,,,,
Yoán Moncada,2B,White Sox,,10895,660162,,$15.96,,,,,,,,,,,,,,,,71.82,273.07,76.09,14.71,2.78,9.35,0.12,51.68,34.08,14.03,4.62,40.19,2.05,3.60,1.77,1.01,.279,.375,.456,.368
Jordan Montgomery,SP,Yankees,,11741,656756,,$15.91,17.65,93.27,89.07,8.89,87.56,29.04,0.27,1.32,37.77,6.40,4.35,,1.266,3.64,3.43,,,,,,,,,,,,,,,,,,,,
Corey Knebel,RP,Brewers,,9485,608349,,$15.86,40.14,40.59,32.89,3.89,51.54,17.76,2.02,1.25,15.45,2.69,2.23,19.22,1.248,3.43,3.06,,,,,,,,,,,,,,,,,,,,
Robbie Ray,SP,Diamondbacks,,7387,592662,,$15.69,18.20,101.04,89.60,12.35,120.93,41.35,1.98,3.47,44.30,5.80,6.03,,1.296,3.95,3.57,,,,,,,,,,,,,,,,,,,,
Bradley Zimmer,CF,Indians,,10831,605548,,$15.63,,,,,,,,,,,,,,,,78.93,272.09,71.43,15.36,2.91,8.68,0.95,44.10,35.17,20.48,3.60,33.43,0.94,5.23,1.57,0.98,.263,.351,.436,.359
Jake Arrieta,SP,Phillies,,371,453562,arrieja01,$15.58,18.84,99.54,92.70,10.50,93.42,32.44,1.27,3.92,41.49,6.00,5.19,,1.257,3.75,3.65,,,,,,,,,,,,,,,,,,,,
Ken Giles,RP,Blue Jays,,7400,571704,,$15.30,38.96,38.30,32.94,3.53,46.30,14.31,0.61,1.09,14.57,2.66,2.29,19.63,1.234,3.42,3.04,,,,,,,,,,,,,,,,,,,,
Domingo Santana,RF,Brewers,,6873,570267,,$15.07,,,,,,,,,,,,,,,,83.62,286.36,79.17,15.82,0.97,13.93,1.56,47.62,46.05,6.52,2.13,39.18,0.87,3.44,1.47,0.21,.276,.368,.484,.376
Rafael Devers,3B,Red Sox,,11482,646240,,$14.80,,,,,,,,,,,,,,,,79.43,307.43,89.21,20.01,2.69,12.66,0.56,46.22,48.26,3.83,1.89,26.18,2.95,1.51,1.36,0.25,.290,.347,.496,.363
Kyle Schwarber,LF,Cubs,,10616,656941,,$14.50,,,,,,,,,,,,,,,,70.34,304.88,77.00,13.36,1.49,20.01,0.81,52.95,48.60,2.56,1.16,45.43,1.33,3.49,1.08,0.41,.253,.354,.503,.371
Robinson Canó,2B,Mariners,,289,429664,canoro01,$14.43,,,,,,,,,,,,,,,,92.14,368.70,102.13,19.26,0.69,15.04,3.61,49.51,51.54,1.47,1.27,27.56,4.38,3.06,2.48,0.40,.277,.330,.455,.345
Nick Williams,RF,Phillies,,10019,608384,,$14.36,,,,,,,,,,,,,,,,87.79,324.60,90.98,18.05,3.48,12.41,0.78,49.57,47.30,5.03,3.25,20.52,0.56,3.74,2.56,0.56,.280,.327,.472,.345
Andrew Miller,RP,Indians,,1952,453192,millean01,$14.33,38.55,45.11,35.05,4.23,59.66,14.24,0.61,2.58,15.27,3.42,1.96,8.34,1.093,3.05,2.75,,,,,,,,,,,,,,,,,,,,
Jean Segura,SS,Mariners,,1744,516416,segurje01,$14.10,,,,,,,,,,,,,,,,84.30,344.84,98.08,17.63,2.40,7.07,3.00,47.16,31.86,14.73,4.22,19.85,1.17,4.40,1.22,1.58,.284,.329,.411,.337
DJ LeMahieu,2B,Rockies,,2658,518934,lemahdj01,$14.03,,,,,,,,,,,,,,,,90.07,345.97,105.68,16.11,3.03,5.17,2.06,54.47,37.04,6.42,2.79,35.06,1.15,2.42,2.70,2.41,.305,.368,.414,.353
Jeff Samardzija,SP,Giants,,2606,502188,samarje01,$13.96,18.77,121.55,124.20,16.99,105.22,28.40,1.20,3.63,56.54,6.12,8.23,,1.255,4.19,3.95,,,,,,,,,,,,,,,,,,,,
Dallas Keuchel,SP,Astros,,6127,572971,keuchda01,$13.95,15.75,95.38,91.98,9.88,82.24,28.18,0.35,1.61,39.56,6.22,4.90,,1.260,3.73,3.65,,,,,,,,,,,,,,,,,,,,
Gerrit Cole,SP,Astros,,5615,543037,colege01,$13.87,17.79,100.12,98.71,11.43,92.63,27.91,0.91,3.59,43.71,6.26,6.34,,1.265,3.93,3.65,,,,,,,,,,,,,,,,,,,,
Zack Godley,SP,Diamondbacks,,11272,643327,,$13.85,21.56,103.70,97.07,10.82,98.39,36.89,1.67,4.72,44.38,6.09,6.13,,1.292,3.85,3.71,,,,,,,,,,,,,,,,,,,,
Miguel Sanó,3B/DH,Twins,,6302,593934,,$13.79,,,,,,,,,,,,,,,,82.79,305.33,79.38,15.61,1.24,18.74,1.87,49.66,52.04,1.56,0.45,42.22,2.12,2.20,2.03,0.18,.260,.352,.503,.371
Jake Faria,SP,Rays,,11282,607188,,$13.64,15.85,87.94,77.72,8.79,92.82,32.40,0.26,2.32,34.98,5.05,4.25,,1.252,3.58,3.46,,,,,,,,,,,,,,,,,,,,
Trey Mancini,1B/LF,Orioles,,9387,641820,,$13.25,,,,,,,,,,,,,,,,85.89,311.88,92.55,17.85,2.50,13.00,0.93,43.99,44.61,2.27,0.93,24.61,0.90,2.99,2.07,0.20,.297,.352,.495,.368
Alex Claudio,RP,Rangers,,10464,592222,,$12.97,36.68,45.59,44.81,3.47,34.15,11.40,1.59,1.30,17.41,3.14,1.46,17.38,1.233,3.44,3.32,,,,,,,,,,,,,,,,,,,,
Josh Bell,1B,Pirates,,6324,605137,,$12.95,,,,,,,,,,,,,,,,94.35,330.73,93.94,17.56,3.57,11.67,1.76,46.83,52.21,2.91,2.23,44.23,3.93,1.83,3.87,0.32,.284,.367,.465,.363
Jakob Junis,SP,Royals,,11582,596001,,$12.75,17.79,99.50,98.07,11.96,92.54,24.02,0.51,5.92,43.64,5.27,5.84,,1.227,3.95,3.69,,,,,,,,,,,,,,,,,,,,
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$12.63,,,,,,,,,,,,,,,,89.48,337.99,94.29,20.05,2.37,7.07,4.37,46.97,41.24,12.11,4.44,25.32,0.56,1.90,3.36,2.02,.279,.328,.415,.339
Trevor Story,SS,Rockies,,6508,596115,,$12.22,,,,,,,,,,,,,,,,79.06,290.12,75.92,18.42,3.09,14.29,1.43,44.80,47.33,7.60,1.66,28.40,1.92,2.55,1.44,0.67,.262,.331,.494,.360
Joey Gallo,1B/3B/LF,Rangers,,6323,608336,,$11.91,,,,,,,,,,,,,,,,77.57,293.91,67.09,13.45,2.15,21.93,1.33,50.59,53.14,3.28,0.64,48.43,1.80,3.26,0.84,0.04,.228,.343,.513,.369
Greg Allen,CF/RF,Indians,,11050,656185,,$11.90,,,,,,,,,,,,,,,,70.73,253.29,70.62,13.62,2.12,4.32,0.13,47.66,25.94,19.77,4.10,30.45,0.53,10.44,2.56,2.62,.279,.373,.401,.357
Dustin Fowler,CF,Athletics,,11181,641583,,$11.85,,,,,,,,,,,,,,,,76.98,295.14,85.53,15.92,4.92,6.97,0.12,41.77,41.98,11.05,5.21,15.93,1.05,2.05,1.76,0.57,.290,.328,.448,.337
Michael Fulmer,SP,Tigers,,10689,605242,,$11.60,15.45,96.42,95.11,9.16,77.79,25.30,0.91,4.14,39.76,5.41,5.61,,1.249,3.71,3.61,,,,,,,,,,,,,,,,,,,,
Masahiro Tanaka,SP,Yankees,,6803,547888,,$11.59,18.52,105.32,107.06,16.57,98.43,24.42,0.46,2.88,50.53,6.26,5.49,,1.248,4.32,4.04,,,,,,,,,,,,,,,,,,,,
Lane Adams,LF,Braves,,6849,572669,,$11.53,,,,,,,,,,,,,,,,82.84,263.95,70.45,13.54,1.74,7.98,0.35,37.10,36.96,18.50,2.70,25.03,0.18,2.46,1.88,0.72,.267,.333,.422,.344
Jonathan Schoop,2B,Brewers,,5830,570731,schoojo01,$11.39,,,,,,,,,,,,,,,,87.27,329.68,91.35,19.51,0.44,15.20,2.31,45.24,48.09,1.50,0.74,16.65,0.20,4.81,2.62,0.42,.277,.319,.477,.348
Johnny Cueto,SP,Giants,,2789,456501,cuetojo01,$11.38,17.76,110.74,111.46,12.53,96.40,30.82,1.07,4.68,49.44,5.83,5.63,,1.285,4.02,3.76,,,,,,,,,,,,,,,,,,,,
Cody Allen,RP,Indians,,5707,592102,allenco01,$11.38,41.14,45.11,39.48,5.23,53.27,16.88,0.86,1.19,18.68,3.00,3.77,14.86,1.249,3.73,3.39,,,,,,,,,,,,,,,,,,,,
Germán Márquez,SP,Rockies,,11341,608566,,$11.09,18.52,102.52,104.45,12.09,90.68,25.90,1.27,5.46,46.41,6.11,4.86,,1.271,4.07,3.74,,,,,,,,,,,,,,,,,,,,
Mitch Haniger,CF/RF,Mariners,,6881,571745,,$11.00,,,,,,,,,,,,,,,,78.84,283.37,80.25,17.69,2.11,12.46,0.79,43.00,44.22,5.07,2.55,31.61,0.73,5.52,3.14,0.62,.283,.362,.492,.371
Lewis Brinson,CF,Marlins,,6434,621446,,$10.94,,,,,,,,,,,,,,,,64.01,261.37,74.76,15.83,2.85,9.96,0.13,44.11,38.40,8.77,3.63,22.98,0.95,3.00,2.62,0.58,.286,.347,.483,.359
Chris Devenski,RP,Astros,,6051,606965,,$10.91,32.04,58.21,52.22,5.65,58.09,17.41,0.99,1.79,22.25,4.03,3.07,6.32,1.196,3.44,3.30,,,,,,,,,,,,,,,,,,,,
Salvador Perez,C/DH,Royals,,5081,521692,perezsa02,$10.80,,,,,,,,,,,,,,,,80.26,293.14,73.84,14.70,0.62,12.38,1.55,31.72,41.21,0.57,0.12,12.97,1.69,3.26,2.49,0.30,.252,.289,.433,.314
Alex Dickerson,LF,Padres,,6925,543105,,$10.57,,,,,,,,,,,,,,,,82.25,288.45,84.19,18.89,3.35,9.31,0.72,47.92,45.89,3.55,0.77,26.72,2.65,4.58,3.72,0.44,.292,.357,.477,.362
Christian Yelich,CF/LF/RF,Brewers,,5764,592885,yelicch01,$10.38,,,,,,,,,,,,,,,,88.55,301.40,86.67,19.17,1.25,9.07,1.45,44.75,41.17,7.06,1.78,36.35,2.12,2.49,2.23,0.17,.288,.366,.450,.363
Blake Parker,RP,Angels,,2601,453284,parkebl01,$10.36,34.94,38.00,33.22,4.18,41.38,13.06,0.76,1.33,15.22,2.41,1.91,17.02,1.218,3.60,3.43,,,,,,,,,,,,,,,,,,,,
Kenta Maeda,SP,Dodgers,,11317,628317,,$10.36,18.30,85.70,82.45,9.87,81.49,23.53,1.16,3.31,36.54,5.28,4.76,,1.237,3.84,3.59,,,,,,,,,,,,,,,,,,,,
Blake Snell,SP,Rays,,11275,605483,,$10.21,17.93,93.22,84.25,9.08,100.63,39.44,0.49,1.11,38.72,5.15,5.11,,1.327,3.74,3.50,,,,,,,,,,,,,,,,,,,,
Odúbel Herrera,CF,Phillies,,6103,546318,,$10.13,,,,,,,,,,,,,,,,92.48,325.57,93.56,19.43,2.27,8.05,2.65,45.54,31.56,10.22,3.72,25.68,2.60,3.44,1.32,1.01,.287,.344,.435,.348
Giancarlo Stanton,DH/LF/RF,Yankees,,4949,519317,stantmi03,$10.00,,,,,,,,,,,,,,,,83.19,248.40,64.77,12.43,0.39,19.09,1.69,41.49,49.27,1.16,0.70,31.91,4.21,2.53,1.58,0.20,.261,.349,.544,.380
Danny Salazar,SP,Indians,,5527,517593,salazda01,$9.85,16.25,93.72,85.21,13.39,109.46,36.88,0.97,2.89,43.69,5.64,5.70,,1.303,4.20,3.86,,,,,,,,,,,,,,,,,,,,
Jeurys Familia,RP,Mets,,5553,544727,familje01,$9.75,36.51,42.73,38.62,3.13,42.97,17.24,2.49,1.23,16.47,2.60,2.38,16.59,1.307,3.47,3.16,,,,,,,,,,,,,,,,,,,,
Edwin Encarnación,1B/DH,Indians,,753,429665,encared01,$9.30,,,,,,,,,,,,,,,,93.67,275.91,70.46,13.28,0.27,18.19,2.71,43.35,51.70,1.34,0.35,41.93,2.41,2.91,3.57,0.18,.255,.355,.503,.375
Wade Davis,RP,Rockies,,542,451584,daviswa01,$9.12,34.62,35.03,30.17,3.06,38.07,14.66,0.75,1.57,13.71,2.35,1.45,17.78,1.280,3.52,3.39,,,,,,,,,,,,,,,,,,,,
Orlando Arcia,SS,Brewers,,6093,606115,,$9.11,,,,,,,,,,,,,,,,98.70,360.35,97.64,17.54,2.46,7.58,2.04,47.19,43.05,9.78,3.97,26.00,2.61,2.07,2.30,1.53,.271,.321,.396,.320
Khris Davis,DH/LF,Athletics,,5380,501981,daviskh01,$8.99,,,,,,,,,,,,,,,,86.62,312.64,75.15,14.24,0.98,20.14,2.06,44.49,54.16,1.91,0.88,32.84,0.64,3.40,3.17,0.22,.240,.316,.485,.348
Mike Zunino,C,Mariners,,6238,572287,zuninmi01,$8.88,,,,,,,,,,,,,,,,78.03,251.21,59.63,12.83,0.12,13.95,0.75,30.97,39.73,0.37,0.39,24.53,0.17,5.18,1.65,0.99,.237,.315,.456,.336
Rich Hill,SP,Dodgers,,3470,448179,hillri01,$8.84,17.75,73.04,62.34,7.85,81.93,27.72,0.55,5.99,29.99,4.64,4.64,,1.233,3.69,3.62,,,,,,,,,,,,,,,,,,,,
Cole Hamels,SP,Cubs,,2285,430935,hamelco01,$8.83,17.80,110.87,107.82,13.15,96.07,39.60,0.83,5.47,51.27,6.54,4.12,,1.330,4.16,4.11,,,,,,,,,,,,,,,,,,,,
Andrew Benintendi,CF/LF,Red Sox,,11492,643217,,$8.80,,,,,,,,,,,,,,,,82.46,275.99,77.33,17.02,2.08,8.32,0.58,43.67,45.37,7.58,3.01,30.93,2.46,2.66,3.25,0.49,.280,.354,.447,.351
Delino DeShields,CF/LF,Rangers,,5302,592261,,$8.68,,,,,,,,,,,,,,,,73.09,282.84,73.15,13.17,2.40,4.33,2.47,52.64,22.85,20.24,4.59,33.44,0.35,2.27,2.53,4.89,.259,.334,.368,.332
Eddie Rosario,LF,Twins,,6386,592696,,$8.62,,,,,,,,,,,,,,,,89.04,307.18,85.14,17.34,2.72,12.22,1.15,44.38,39.21,5.34,3.58,17.34,1.50,0.84,3.18,1.26,.277,.313,.471,.337
Trevor Bauer,SP,Indians,,5509,545333,bauertr01,$8.61,19.98,107.18,104.24,13.36,103.26,39.31,0.46,3.77,50.19,6.42,5.73,,1.339,4.21,3.99,,,,,,,,,,,,,,,,,,,,
Austin Barnes,2B/C,Dodgers,,6547,605131,,$8.41,,,,,,,,,,,,,,,,67.48,205.97,57.00,12.41,1.63,5.09,0.33,29.51,27.44,6.03,1.06,27.50,0.52,2.89,1.16,0.69,.277,.367,.427,.357
Byron Buxton,CF,Twins,,6314,621439,,$8.34,,,,,,,,,,,,,,,,84.41,277.51,72.52,12.08,4.38,9.61,1.78,44.52,33.84,13.31,1.75,23.22,0.61,2.36,1.86,1.69,.261,.320,.440,.344
Ketel Marte,2B/SS,Diamondbacks,,6003,606466,,$8.27,,,,,,,,,,,,,,,,87.88,330.04,94.32,18.07,3.19,4.64,1.88,49.71,33.01,10.46,3.07,28.24,1.16,1.71,2.84,1.33,.286,.341,.402,.336
César Valdez,SP,Blue Jays,,3611,491624,valdece01,$8.19,16.13,77.44,77.64,7.08,64.16,16.53,0.92,3.70,31.18,4.91,2.90,,1.216,3.62,3.38,,,,,,,,,,,,,,,,,,,,
Gio González,SP,Brewers,,4787,461829,gonzagi01,$8.17,18.69,103.81,100.23,10.80,94.65,39.47,2.06,4.05,46.35,6.14,5.82,,1.346,4.02,3.83,,,,,,,,,,,,,,,,,,,,
Paul DeJong,2B/SS,Cardinals,,11418,657557,,$8.16,,,,,,,,,,,,,,,,87.02,285.17,79.65,16.18,1.33,14.21,0.55,38.41,43.20,3.50,1.60,20.28,0.66,3.56,1.87,0.54,.279,.332,.495,.357
Ian Happ,2B/3B/CF/LF/RF,Cubs,,11673,664023,,$8.06,,,,,,,,,,,,,,,,53.08,276.31,73.04,15.29,1.57,12.30,0.84,44.29,44.91,6.17,2.62,32.04,1.74,2.10,3.47,0.70,.264,.341,.465,.350
Garrett Richards,SP,Angels,,1630,572070,richaga01,$8.05,16.53,96.09,93.24,8.93,84.20,34.56,1.03,2.53,40.97,5.79,6.81,,1.330,3.84,3.68,,,,,,,,,,,,,,,,,,,,
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$7.98,20.45,99.50,98.21,12.03,90.04,28.98,0.26,3.66,44.63,5.15,5.37,,1.278,4.04,3.84,,,,,,,,,,,,,,,,,,,,
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$7.84,,,,,,,,,,,,,,,,84.73,287.94,78.24,16.03,0.65,6.00,2.38,28.12,36.32,2.73,1.24,18.62,1.47,2.13,3.59,0.50,.272,.316,.394,.318
Anthony Rendon,3B,Nationals,,5551,543685,rendoan01,$7.73,,,,,,,,,,,,,,,,85.64,307.47,84.30,20.76,0.76,10.77,1.43,44.94,46.69,4.26,1.81,40.82,1.78,3.67,3.88,0.26,.274,.362,.452,.358