Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Yoán Moncada,3B,White Sox,,10895,660162,,$17.75,132,511,161,34,5,25,3,79,10,3,154,40,2,4,3,1,.315,.367,.548,.406,.397,,,,,,,,,,,,,,,,,
Lucas Giolito,SP,White Sox,,6322,608337,,$16.18,2,4,1,,,,,2,,,3,,,,,,.250,.250,.250,1.000,.225,29,176.67,705,131,24,228,57,1,4,67,14,,1.064,3.41,.273,3.30,2.54
Tim Anderson,SS,White Sox,,10574,641313,,$15.12,123,498,167,32,,18,3,56,17,5,109,15,,3,2,,.335,.357,.508,.399,.383,,,,,,,,,,,,,,,,,
Alex Colomé,RP,White Sox,,5543,517008,colomal01,$14.73,5,,,,,,,,,,,,,,,,,,,,,62,61.00,249,42,7,55,23,2,1,19,4,30,1.066,2.80,.215,3.87,3.80
James McCann,C,White Sox,,5596,543510,,$10.73,118,439,120,26,1,18,5,60,4,1,137,30,1,6,,1,.273,.328,.460,.359,.353,,,,,,,,,,,,,,,,,
Eloy Jiménez,RF,White Sox,,11672,650391,,$7.42,122,468,125,18,2,31,3,79,,,134,30,,4,2,,.267,.315,.513,.308,.359,,,,,,,,,,,,,,,,,
Leury García,CF,White Sox,,4485,544725,garcile02,$0.00,140,577,161,27,3,8,9,40,15,5,139,21,,6,3,11,.279,.304,.378,.353,.319,,,,,,,,,,,,,,,,,
Aaron Bummer,RP,White Sox,,11858,607481,,$-3.26,7,,,,,,,,,,,,,,,,,,,,,58,67.67,262,43,4,60,24,2,3,16,,1,0.990,2.13,.228,3.20,3.78
Welington Castillo,C,White Sox,,2631,456078,castiwe01,$-3.41,72,230,48,12,,12,2,41,,,74,16,,3,2,,.209,.267,.417,.247,.302,,,,,,,,,,,,,,,,,
Evan Marshall,RP,White Sox,,5637,605359,,$-4.21,7,,,,,,,,,,,,,,,,,,,,,55,50.67,209,42,5,41,24,2,,14,4,,1.303,2.49,.266,4.07,4.30
Iván Nova,SP,White Sox,,258,467100,novaiv01,$-4.55,3,5,,,,,,,,,4,,,,,,,,,,,34,187.00,806,225,30,114,47,1,9,98,11,,1.455,4.72,.322,4.85,4.52
Josh Osich,RP,White Sox,,6379,592612,,$-6.16,5,,,,,,,,,,,,,,,1,,,,,,57,67.67,272,62,15,61,15,1,,35,4,,1.138,4.66,.260,4.80,3.32
Jimmy Cordero,RP,White Sox,,11329,622772,,$-7.51,3,,,,,,,,,,,,,,,1,,,,,,31,37.33,146,26,4,31,11,,3,12,1,,0.991,2.89,.227,3.96,4.00
Reynaldo López,SP,White Sox,,11532,625643,,$-9.62,3,4,,,,,,,,,3,,,,,,,,,,,33,184.00,809,203,35,169,65,,8,110,10,,1.457,5.38,.316,4.93,3.98
Carlos Rodón,SP,White Sox,,10466,607074,,$-10.33,,,,,,,,,,,,,,,,,,,,,,7,34.67,158,33,4,46,17,,1,20,3,,1.442,5.19,.322,3.50,3.27
Ryan Burr,RP,White Sox,,12293,621114,,$-11.23,,,,,,,,,,,,,,,,,,,,,,16,19.67,86,17,3,20,8,,,10,1,,1.271,4.58,.255,4.27,3.73
Jace Fry,RP,White Sox,,11083,605240,,$-11.44,7,,,,,,,,,,,,,,,,,,,,,68,55.00,251,44,7,68,43,3,3,29,3,,1.582,4.75,.285,4.63,4.19
Zack Collins,C,White Sox,,7506,641470,,$-11.93,27,86,16,3,1,3,,12,,,39,14,1,1,,,.186,.307,.349,.295,.292,,,,,,,,,,,,,,,,,
Nate Jones,RP,White Sox,,5014,518858,jonesna01,$-12.08,,,,,,,,,,,,,,,,,,,,,,13,10.33,47,10,2,10,7,1,1,4,,1,1.645,3.48,.296,5.71,4.62
Ian Hamilton,RP,White Sox,,12295,641656,,$-12.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Greg Infante,RP,White Sox,,835,500872,infangr01,$-12.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Chris Volstad,RP,White Sox,,1960,458690,volstch01,$-12.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Zack Burdi,SP,White Sox,,11780,641420,,$-12.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Dane Dunning,SP,White Sox,,11986,641540,,$-12.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Bernardo Flores Jr.,SP,White Sox,,13009,641576,,$-12.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Matt Foster,SP,White Sox,,12944,641582,,$-12.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Michael Kopech,SP,White Sox,,12291,656629,,$-12.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Jimmy Lambert,SP,White Sox,,12670,669424,,$-12.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Kodi Medeiros,SP,White Sox,,12314,656727,,$-12.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
James Shields,SP,White Sox,,552,448306,shielja02,$-12.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Juan Minaya,RP,White Sox,,11304,573668,,$-12.93,2,,,,,,,,,,,,,,,,,,,,,22,27.67,126,31,4,27,12,,2,12,,,1.554,3.90,.333,4.55,4.16
Dylan Cease,SP,White Sox,,12313,656302,,$-13.20,,,,,,,,,,,,,,,,,,,,,,14,73.00,326,78,15,81,35,1,2,47,4,,1.548,5.79,.326,5.03,3.74
Kelvin Herrera,RP,White Sox,,5519,516969,herreke01,$-13.27,3,,,,,,,,,,,,,,,,,,,,,57,51.33,235,60,8,53,23,6,1,35,3,1,1.617,6.14,.347,4.11,3.57
Thyago Vieira,RP,White Sox,,11584,600986,,$-13.38,1,,,,,,,,,,,,,,,,,,,,,6,7.00,37,11,,8,5,,,7,1,,2.286,9.00,.458,2.96,4.43
Caleb Frare,RP,White Sox,,12281,621350,,$-13.41,,,,,,,,,,,,,,,,,,,,,,5,2.67,14,2,1,3,4,,,3,,,2.250,10.12,.167,10.22,6.26
Alfredo Gonzalez,C,White Sox,,11303,554054,,$-13.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yermín Mercedes,C,White Sox,,11953,606213,,$-13.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Seby Zavala,C,White Sox,,12180,664874,,$-14.43,5,12,1,,,,,,,,9,,,,,,.083,.083,.083,.333,.075,,,,,,,,,,,,,,,,,
Carson Fulmer,SP,White Sox,,11529,608334,,$-14.46,1,1,,,,,,,,,,,,,,,,,,,,20,27.33,133,26,5,25,20,,3,19,1,,1.683,6.26,.263,6.17,5.22
Adam Engel,CF,White Sox,,10981,641553,,$-15.30,89,227,55,10,2,6,2,26,3,3,78,14,,6,,1,.242,.302,.383,.343,.308,,,,,,,,,,,,,,,,,
Ervin Santana,SP,White Sox,,1653,429722,santaer01,$-15.81,,,,,,,,,,,,,,,,,,,,,,3,13.33,64,19,6,5,6,,,14,,,1.875,9.45,.277,9.55,5.59
Yolmer Sánchez,2B,White Sox,,5800,570560,,$-16.58,149,496,125,20,4,2,6,43,5,4,117,44,1,5,3,7,.252,.314,.321,.324,.298,,,,,,,,,,,,,,,,,
Héctor Santiago,SP,White Sox,,870,502327,santihe01,$-16.62,9,,,,,,,,,,,,,,,,,,,,,19,33.67,163,42,8,40,22,,,25,1,,1.901,6.68,.366,5.77,4.07
Odrisamer Despaigne,RP,White Sox,,10445,628333,,$-16.68,,,,,,,,,,,,,,,,,,,,,,3,13.33,68,24,3,7,7,,1,14,,,2.325,9.45,.420,6.78,5.58
Manny Bañuelos,SP,White Sox,,5148,544365,,$-16.78,1,,,,,,,,,,,,,,,,,,,,,16,50.67,235,60,12,44,33,3,1,39,3,,1.836,6.93,.331,6.28,4.73
José Ruiz,SP,White Sox,,11590,614179,,$-16.81,3,,,,,,,,,,,,,,,,,,,,,40,40.00,198,56,6,35,24,2,2,25,1,,2.000,5.62,.382,5.10,4.73
Ross Detwiler,SP,White Sox,,2428,446321,detwiro01,$-16.91,2,2,,,,,,,,,1,,,,,,,,,,,18,69.67,315,86,20,46,27,3,3,51,3,,1.622,6.59,.301,6.67,4.67
Ryan Cordell,LF,White Sox,,11168,641477,,$-17.99,97,217,48,8,,7,1,24,3,1,69,19,,3,2,6,.221,.283,.355,.287,.291,,,,,,,,,,,,,,,,,
Yonder Alonso,1B,White Sox,,2819,475174,alonsyo01,$-19.97,121,292,58,13,,10,6,37,,1,70,39,3,2,2,,.199,.296,.346,.224,.299,,,,,,,,,,,,,,,,,
Charlie Tilson,CF,White Sox,,6736,605508,,$-20.32,54,144,33,5,,1,2,12,4,,38,10,1,3,,,.229,.293,.285,.305,.280,,,,,,,,,,,,,,,,,
Jon Jay,RF,White Sox,,3531,445055,jayjo02,$-21.69,47,165,44,8,,,4,9,,,30,8,,3,1,5,.267,.302,.315,.324,.303,,,,,,,,,,,,,,,,,
Dylan Covey,SP,White Sox,,11606,592229,,$-21.91,2,2,,,,,,,,,1,,,,,,,,,,,18,58.67,280,75,12,41,28,2,3,52,1,,1.756,7.98,.321,5.84,4.88
Luis Alexander Basabe,CF,White Sox,,11493,642772,,$-24.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Rutherford,CF,White Sox,,12187,666164,,$-24.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Micker Adolfo,RF,White Sox,,11906,650520,,$-24.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nicky Delmonico,LF,White Sox,,11775,,,$-24.70,21,63,13,2,,1,1,6,,1,25,4,,1,,,.206,.265,.286,.324,.256,,,,,,,,,,,,,,,,,
Preston Tucker,LF,White Sox,,7005,605512,,$-25.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Mendick,SS,White Sox,,12105,664901,,$-25.62,16,39,12,,,2,1,4,,,11,1,,,,,.308,.325,.462,.385,.365,,,,,,,,,,,,,,,,,
José Rondón,3B,White Sox,,11324,602922,,$-26.00,56,143,28,3,,3,3,9,,,38,11,,2,,1,.196,.261,.280,.245,.265,,,,,,,,,,,,,,,,,
Ryan Goins,2B/SS,White Sox,,762,572365,goinsry01,$-26.02,52,144,36,6,1,2,,10,,1,44,17,1,1,,1,.250,.331,.347,.347,.303,,,,,,,,,,,,,,,,,
Matt Skole,3B,White Sox,,6243,605474,,$-26.26,27,72,15,2,,,,6,,,31,7,,,1,,.208,.275,.236,.357,.239,,,,,,,,,,,,,,,,,
AJ Reed,1B,White Sox,,11367,607223,,$-27.06,14,44,6,,,1,,4,,,21,4,,,1,,.136,.204,.205,.217,.190,,,,,,,,,,,,,,,,,
Daniel Palka,LF,White Sox,,11026,594953,,$-27.98,30,84,9,,,2,,4,,1,35,8,,1,,,.107,.194,.179,.149,.173,,,,,,,,,,,,,,,,,
