Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Brian Adams,RF,Padres,,6833,,,,,,,,,,,,,,,,
Corey Adamson,OF,Padres,,6842,,,,,,,,,,,,,,,,
Brandon Alger,P,Padres,,10863,,,,,,,,,,,,,,,,
Yonder Alonso,1B,Padres,,2819,103,354,100,5,31,2,.282,,,,,,,,,
Alexi Amarista,OF/SS,Padres,,1677,118,324,66,3,30,5,.204,,,,,,,,,
Hector Ambriz,RP,Padres,,985,,,,,,,,,,,,,,,,
Yeison Asencio,RF,Padres,,6200,,,,,,,,,,,,,,,,
Jeremy Baltz,OF,Padres,,6472,,,,,,,,,,,,,,,,
Clint Barmes,SS,Padres,,3799,98,207,48,3,16,,.232,,,,,,,,,
Kyle Bartsch,SP,Padres,,10502,,,,,,,,,,,,,,,,
Josh Bell,3B,Padres,,448,,,,,,,,,,,,,,,,
Joaquín Benoit,RP,Padres,,518,,,,,,,,67,65.33,36,23,17,6,2,0.903,2.34
Wynton Bernard,LF,Padres,,6959,,,,,,,,,,,,,,,,
Chris Bisson,2B,Padres,,6068,,,,,,,,,,,,,,,,
Brian Bixler,SS,Padres,,1078,,,,,,,,,,,,,,,,
Eddie Bonine,RP,Padres,,1149,,,,,,,,,,,,,,,,
Auston Bousfield,DH,Padres,,10936,,,,,,,,,,,,,,,,
Zach Braddock,RP,Padres,,3090,,,,,,,,,,,,,,,,
Travis Buck,LF,Padres,,4864,,,,,,,,,,,,,,,,
Erick Burke,P,Padres,,3865,,,,,,,,,,,,,,,,
Adam Buschini,2B,Padres,,6305,,,,,,,,,,,,,,,,
Leonel Campos,RP/SP,Padres,,7439,,,,,,,,1,1.00,1,1,1,,,2.000,9.00
Stephen Carmon,2B,Padres,,7577,,,,,,,,,,,,,,,,
Sawyer Carroll,LF,Padres,,6692,,,,,,,,,,,,,,,,
Andrew Cashner,SP,Padres,,2582,,,,,,,,31,184.67,200,66,89,6,,1.440,4.34
José Castillo,RP,Padres,,10534,,,,,,,,,,,,,,,,
Henry Charles,RF,Padres,,6913,,,,,,,,,,,,,,,,
Anthony Contreras,2B,Padres,,4127,,,,,,,,,,,,,,,,
Franchy Cordero,SS,Padres,,7602,,,,,,,,,,,,,,,,
Dan Cortes,RP,Padres,,4221,,,,,,,,,,,,,,,,
Fautino De Los Santos,RP,Padres,,4755,,,,,,,,,,,,,,,,
Rafael De Paula,SP,Padres,,7303,,,,,,,,,,,,,,,,
Cody Decker,1B,Padres,,4891,8,11,,,1,,,,,,,,,,,
Odrisamer Despaigne,RP/SP,Padres,,10445,,,,,,,,34,125.67,142,32,81,5,,1.385,5.80
Alex Dickerson,RF,Padres,,6925,11,8,2,,,,.250,,,,,,,,,
Jon Edwards,RP,Padres,,10465,,,,,,,,22,16.67,12,16,8,,,1.680,4.32
Scott Elbert,RP,Padres,,4571,,,,,,,,,,,,,,,,
Griff Erickson,C,Padres,,4623,,,,,,,,,,,,,,,,
Robbie Erlin,SP,Padres,,5625,,,,,,,,3,17.00,16,2,9,1,,1.059,4.76
Tim Federowicz,C,Padres,,97,,,,,,,,,,,,,,,,
Will Ferrell,1B,Padres,,10887,,,,,,,,,,,,,,,,
Kyle Gaedele,OF,Padres,,5791,,,,,,,,,,,,,,,,
Rocky Gale,C,Padres,,5795,11,10,1,,,,.100,,,,,,,,,
Niko Gallego,SS,Padres,,5312,,,,,,,,,,,,,,,,
Mike Gallic,LF,Padres,,6912,,,,,,,,,,,,,,,,
Juan Gamboa,SS,Padres,,10525,,,,,,,,,,,,,,,,
Frank Garces,RP/SP,Padres,,10467,,,,,,,,40,38.00,41,22,22,,,1.658,5.21
Josh Geer,SP,Padres,,3924,,,,,,,,,,,,,,,,
Tyson Gillies,CF,Padres,,2355,,,,,,,,,,,,,,,,
Jake Goebbert,1B,Padres,,5303,,,,,,,,,,,,,,,,
Benji Gonzalez,SS,Padres,,3342,,,,,,,,,,,,,,,,
Diego Goris,SS,Padres,,10588,,,,,,,,,,,,,,,,
Tayron Guerrero,SP,Padres,,10501,,,,,,,,,,,,,,,,
Jedd Gyorko,2B/SS,Padres,,5352,128,421,104,16,57,,.247,,,,,,,,,
Jason Hagerty,C,Padres,,5100,,,,,,,,,,,,,,,,
Justin Hancock,SP,Padres,,10587,,,,,,,,,,,,,,,,
Austin Hedges,C,Padres,,6232,56,137,23,3,11,,.168,,,,,,,,,
Ronald Herrera,SP,Padres,,10447,,,,,,,,,,,,,,,,
Bridger Hunt,2B,Padres,,10176,,,,,,,,,,,,,,,,
Jeffrey Ibarra,P,Padres,,6824,,,,,,,,,,,,,,,,
Jay Jackson,RP/SP,Padres,,2617,,,,,,,,6,4.33,7,1,3,,,1.846,6.23
Travis Jankowski,CF/RF,Padres,,6470,34,90,19,2,12,2,.211,,,,,,,,,
Josh Johnson,SP,Padres,,1950,,,,,,,,,,,,,,,,
Rob Johnson,RP,Padres,,4285,,,,,,,,,,,,,,,,
Devin Jones,SP,Padres,,6468,,,,,,,,,,,,,,,,
Duanel Jones,3B,Padres,,4954,,,,,,,,,,,,,,,,
Shawn Kelley,RP,Padres,,4229,,,,,,,,53,51.33,41,15,14,2,,1.091,2.45
Casey Kelly,RP/SP,Padres,,72,,,,,,,,3,11.33,19,3,10,,,1.941,7.94
Matt Kemp,RF,Padres,,4676,154,596,158,23,100,12,.265,,,,,,,,,
Ian Kennedy,SP,Padres,,3599,,,,,,,,30,168.33,166,52,80,9,,1.295,4.28
Craig Kimbrel,RP,Padres,,1782,,,,,,,,61,59.33,40,22,17,4,39,1.045,2.58
A.J. Kirby-Jones,1B,Padres,,6945,,,,,,,,,,,,,,,,
Brandon Kloess,SP,Padres,,5798,,,,,,,,,,,,,,,,
Stephen Kohlscheen,RP,Padres,,6942,,,,,,,,,,,,,,,,
Robert Kral,DH,Padres,,7604,,,,,,,,,,,,,,,,
Jason Lane,SP,Padres,,2021,,,,,,,,,,,,,,,,
Jake Lemmerman,SS,Padres,,5177,,,,,,,,,,,,,,,,
Taylor Lindsey,2B,Padres,,5646,,,,,,,,,,,,,,,,
Rymer Liriano,RF,Padres,,3999,,,,,,,,,,,,,,,,
Arturo Lopez,RP,Padres,,2065,,,,,,,,,,,,,,,,
Cory Luebke,SP,Padres,,3929,,,,,,,,,,,,,,,,
Alberth Martinez,CF,Padres,,5950,,,,,,,,,,,,,,,,
Marcos Mateo,RP,Padres,,2600,,,,,,,,26,27.00,22,9,12,1,,1.148,4.00
Brandon Maurer,RP,Padres,,6174,,,,,,,,53,51.00,39,15,17,7,,1.059,3.00
Cory Mazzoni,RP/SP,Padres,,6240,,,,,,,,8,8.67,23,5,20,,,3.231,20.77
Mike McCoy,2B,Padres,,745,,,,,,,,,,,,,,,,
Daniel McCutchen,RP,Padres,,3276,,,,,,,,,,,,,,,,
Casey McElroy,2B,Padres,,6844,,,,,,,,,,,,,,,,
Tommy Medica,1B,Padres,,6843,,,,,,,,,,,,,,,,
Jesus Merchan,SS,Padres,,767,,,,,,,,,,,,,,,,
Will Middlebrooks,3B,Padres,,5215,83,255,54,9,29,2,.212,,,,,,,,,
Justin Miller,3B,Padres,,6946,,,,,,,,,,,,,,,,
Michael Miller,C,Padres,,10178,,,,,,,,,,,,,,,,
Clint Moore,2B,Padres,,10196,,,,,,,,,,,,,,,,
Edwin Moreno,2B,Padres,,6998,,,,,,,,,,,,,,,,
Brandon Morrow,SP,Padres,,709,,,,,,,,5,33.00,29,7,10,2,,1.091,2.73
Wil Myers,1B/CF,Padres,,5206,60,225,57,8,29,5,.253,,,,,,,,,
Wil Nieves,C,Padres,,2480,6,13,1,1,4,,.077,,,,,,,,,
Michael Nix,RP,Padres,,1787,,,,,,,,,,,,,,,,
Bud Norris,RP/SP,Padres,,2946,,,,,,,,38,83.00,100,31,62,3,,1.578,6.72
Derek Norris,1B/C,Padres,,2481,147,515,129,14,62,4,.250,,,,,,,,,
Aaron Northcraft,RP,Padres,,6178,,,,,,,,,,,,,,,,
Chris Nunn,P,Padres,,10234,,,,,,,,,,,,,,,,
Dennis O`Grady,RP,Padres,,7466,,,,,,,,,,,,,,,,
Alan Oaks,RP,Padres,,10462,,,,,,,,,,,,,,,,
Lee Orr,OF,Padres,,5792,,,,,,,,,,,,,,,,
Cody Overbeck,3B,Padres,,6691,,,,,,,,,,,,,,,,
Ben Paullus,RP,Padres,,7380,,,,,,,,,,,,,,,,
Ramiro Pena,SS,Padres,,315,,,,,,,,,,,,,,,,
Dane Phillips,DH,Padres,,6832,,,,,,,,,,,,,,,,
Adys Portillo,SP,Padres,,6199,,,,,,,,,,,,,,,,
Kevin Quackenbush,RP,Padres,,5856,,,,,,,,57,58.33,52,20,26,3,,1.234,4.01
Gabriel Quintana,3B,Padres,,6448,,,,,,,,,,,,,,,,
Jason Ray,RP,Padres,,5857,,,,,,,,,,,,,,,,
Colin Rea,SP,Padres,,10702,,,,,,,,6,31.67,29,11,15,2,,1.263,4.26
Chris Rearick,RP/SP,Padres,,6208,,,,,,,,5,3.00,6,2,4,,,2.667,12.00
Hunter Renfroe,OF,Padres,,10146,,,,,,,,,,,,,,,,
Franmil Reyes,DH,Padres,,7603,,,,,,,,,,,,,,,,
Gerardo Reyes,RP,Padres,,10535,,,,,,,,,,,,,,,,
Jorge Reyes,RP,Padres,,5654,,,,,,,,,,,,,,,,
Ronnie Richardson,CF,Padres,,7015,,,,,,,,,,,,,,,,
Chris Robinson,C,Padres,,2642,,,,,,,,,,,,,,,,
Jose Rondon,SS,Padres,,10458,,,,,,,,,,,,,,,,
Tyson Ross,SP,Padres,,4773,,,,,,,,33,196.00,172,84,71,10,,1.306,3.26
Marc Rzepczynski,RP,Padres,,713,,,,,,,,72,35.00,40,14,22,2,,1.543,5.66
Kalian Sams,LF,Padres,,6250,,,,,,,,,,,,,,,,
Zack Segovia,RP,Padres,,245,,,,,,,,,,,,,,,,
James Shields,SP,Padres,,552,,,,,,,,33,202.33,189,81,88,13,,1.334,3.91
Chris Smith,RP,Padres,,3083,,,,,,,,,,,,,,,,
Mason Smith,OF,Padres,,10147,,,,,,,,,,,,,,,,
Yangervis Solarte,1B/2B/3B,Padres,,1580,152,526,142,14,63,1,.270,,,,,,,,,
Cory Spangenberg,2B/3B,Padres,,6471,108,303,82,4,21,9,.271,,,,,,,,,
Seth Streich,SP,Padres,,10533,,,,,,,,,,,,,,,,
Tyler Stubblefield,2B,Padres,,6069,,,,,,,,,,,,,,,,
Luis Tejada,1B,Padres,,6473,,,,,,,,,,,,,,,,
Dale Thayer,RP,Padres,,4895,,,,,,,,38,37.67,37,15,17,2,,1.381,4.06
Nick Torres,RF,Padres,,10937,,,,,,,,,,,,,,,,
Justin Upton,LF,Padres,,3709,150,542,136,26,81,19,.251,,,,,,,,,
Melvin Upton,CF,Padres,,603,87,205,53,5,17,9,.259,,,,,,,,,
Jeudy Valdez,SS,Padres,,3989,,,,,,,,,,,,,,,,
Josh VanMeter,2B,Padres,,7597,,,,,,,,,,,,,,,,
Nick Vincent,RP,Padres,,4877,,,,,,,,26,23.00,25,10,6,,,1.522,2.35
Brett Wallace,1B,Padres,,758,64,96,29,5,16,,.302,,,,,,,,,
Travis Whitmore,DH,Padres,,6889,,,,,,,,,,,,,,,,
Everett Williams,OF,Padres,,4019,,,,,,,,,,,,,,,,
Brandon Wood,3B,Padres,,1691,,,,,,,,,,,,,,,,
Clay Zavada,RP,Padres,,3613,,,,,,,,,,,,,,,,
