Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP
Christian Bethancourt,C,Braves,,5132,31,113,28,3,,,,7,9,1,1,3,,1,,.248,.246,,,,,,,,,,,,,,
Emilio Bonifácio,2B/CF/LF/SS,Braves,,1986,110,394,102,17,4,3,,47,24,26,8,26,2,,,.259,.295,,,,,,,,,,,,,,
Pedro Ciriaco,2B/3B/SS,Braves,,3667,25,47,10,2,,,,7,2,4,,,,1,,.213,.237,,,,,,,,,,,,,,
Jose Constanza,LF,Braves,,1103,12,4,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
Ryan Doumit,C/DH/RF,Braves,,3287,100,157,31,4,,5,,11,17,1,,7,1,1,1,.197,.242,,,,,,,,,,,,,,
Freddie Freeman,1B,Braves,Factory,1836,162,607,175,43,4,18,,93,78,3,4,90,4,8,3,.288,.369,,,,,,,,,,,,,,
Evan Gattis,C/LF,Braves,Strafford's Old Men,5582,108,369,97,17,1,22,,41,52,,,22,3,8,2,.263,.344,,,,,,,,,,,,,,
Phil Gosselin,2B,Braves,,5245,46,128,34,4,,1,,17,3,2,2,5,,2,,.266,.278,,,,,,,,,,,,,,
Jason Heyward,CF/RF,Braves,Strafford's Old Men,1885,149,573,155,26,3,11,,74,58,20,4,67,3,6,3,.271,.333,,,,,,,,,,,,,,
Chris Johnson,1B/3B,Braves,Who's on First,2983,153,582,153,27,,10,,43,58,6,,23,2,2,2,.263,.290,,,,,,,,,,,,,,
Tommy La Stella,2B,Braves,,5693,93,319,80,16,1,1,,22,31,2,1,36,2,1,1,.251,.293,,,,,,,,,,,,,,
Gerald Laird,C,Braves,,1200,53,152,31,8,,,,12,10,,,14,2,1,,.204,.241,,,,,,,,,,,,,,
Donnie Murphy,2B/3B,Braves,,1998,45,112,22,3,,4,,11,14,,1,11,,1,3,.196,.261,,,,,,,,,,,,,,
Tyler Pastornicky,2B/SS,Braves,,746,28,40,8,,1,,,4,2,,1,6,,,,.200,.252,,,,,,,,,,,,,,
Ramiro Pena,2B/3B/SS,Braves,,315,81,147,36,6,,3,,9,9,1,,13,3,,1,.245,.285,,,,,,,,,,,,,,
Andrelton Simmons,SS,Braves,Sanders Team Sucks,5583,146,540,132,18,4,7,,44,46,4,5,32,4,,2,.244,.270,,,,,,,,,,,,,,
Joey Terdoslavich,1B/LF,Braves,,5246,9,10,3,2,,,,1,2,,,,,1,,.300,.373,,,,,,,,,,,,,,
Justin Upton,LF/RF,Braves,Brasco's Bold Team,3709,154,566,153,34,2,29,,77,102,8,4,60,1,6,8,.270,.357,,,,,,,,,,,,,,
Melvin Upton,CF,Braves,,603,141,519,108,19,5,12,,67,35,20,7,57,5,1,2,.208,.277,,,,,,,,,,,,,,
