Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Joey Votto,1B,Reds,Moneyball,2825,458015,vottojo01,$31.64,162,559,179,34,1,36,2,106,100,5,1,134,20,8,6,,.320,.454,.578,.439,,,,,,,,,,,,,,,
Scooter Gennett,2B,Reds,Moneyball,5230,571697,gennesc01,$15.46,141,461,136,22,3,27,4,80,97,3,2,30,1,4,2,,.295,.342,.531,.380,,,,,,,,,,,,,,,
Billy Hamilton,CF,Reds,Texas BigSticks,5264,571740,hamilbi02,$11.64,139,582,144,17,11,4,4,85,38,59,13,44,,,2,5,.247,.297,.335,.303,,,,,,,,,,,,,,,
Adam Duvall,LF,Reds,Las Vegas Giants,6383,594807,,$11.03,157,587,146,37,3,31,6,78,99,5,3,39,1,10,11,,.249,.301,.480,.339,,,,,,,,,,,,,,,
Raisel Iglesias,RP,Reds,Texas BigSticks,10452,628452,,$10.19,,,,,,,,,,,,,,,,,,,,,63,76.00,57,5,92,27,1,1,21,3,3,28,1.105,2.49,2.60
Eugenio Suárez,3B,Reds,Dodger Blue,5905,553993,,$8.77,156,534,139,25,2,26,6,87,82,4,5,84,1,9,5,,.260,.367,.461,.368,,,,,,,,,,,,,,,
Scott Schebler,RF,Reds,,6564,594988,,$1.00,141,473,110,25,2,30,2,63,67,5,3,39,5,14,5,,.233,.307,.484,.337,,,,,,,,,,,,,,,
Tucker Barnhart,C,Reds,,5256,571466,,$-1.38,121,370,100,24,2,7,2,26,44,4,,42,11,3,3,5,.270,.343,.403,.329,,,,,,,,,,,,,,,
Luis Castillo,SP,Reds,,10548,622491,,$-2.75,,,,,,,,,,,,,,,,,,,,,15,89.33,64,11,98,32,1,3,31,3,7,,1.075,3.12,3.65
Michael Lorenzen,RP,Reds,,7445,547179,,$-3.76,,,,,,,,,,,,,,,,,,,,,70,83.00,78,9,80,34,5,4,41,8,4,2,1.349,4.45,3.77
Jared Hughes,RP,Reds,,5469,453172,hugheja02,$-7.22,,,,,,,,,,,,,,,,,,,,,67,59.67,49,4,48,24,5,6,20,5,3,1,1.223,3.02,3.62
Scott Feldman,RP/SP,Reds,,4428,444857,feldmsc01,$-9.77,,,,,,,,,,,,,,,,,,,,,21,111.33,116,21,93,35,2,6,59,7,7,,1.356,4.77,4.93
José Peraza,2B/OF/SS,Reds,,6000,606299,,$-9.82,143,487,126,9,4,5,5,50,37,23,8,20,1,7,1,3,.259,.295,.324,.290,,,,,,,,,,,,,,,
Wandy Peralta,RP,Reds,,11545,593974,,$-10.93,,,,,,,,,,,,,,,,,,,,,69,64.67,53,8,57,24,1,1,27,3,4,,1.191,3.76,4.06
Sal Romano,SP,Reds,,11310,607219,,$-11.97,,,,,,,,,,,,,,,,,,,,,16,87.00,91,9,73,37,2,4,43,5,8,,1.471,4.45,4.11
Robert Stephenson,SP,Reds,,6319,596112,,$-12.48,,,,,,,,,,,,,,,,,,,,,25,84.67,81,12,86,53,3,2,44,5,6,1,1.583,4.68,4.75
Tim Adleman,SP,Reds,,11428,534947,,$-13.47,,,,,,,,,,,,,,,,,,,,,30,122.33,124,29,108,51,1,6,75,5,11,,1.431,5.52,5.79
Drew Storen,RP,Reds,,2466,519322,storedr01,$-13.94,,,,,,,,,,,,,,,,,,,,,58,54.67,57,7,48,23,5,10,27,4,2,1,1.463,4.45,4.55
Devin Mesoraco,C,Reds,,2815,519023,mesorde01,$-14.37,56,141,30,5,1,6,,17,14,1,,18,,5,1,,.213,.321,.390,.318,,,,,,,,,,,,,,,
Asher Wojciechowski,SP,Reds,,7296,592879,,$-17.69,,,,,,,,,,,,,,,,,,,,,25,62.33,71,14,64,19,1,5,45,4,3,,1.444,6.50,5.07
Jackson Stephens,SP,Reds,,11554,623451,,$-18.04,,,,,,,,,,,,,,,,,,,,,7,25.00,19,6,21,9,,1,13,2,1,,1.120,4.68,5.74
Deck McGuire,SP,Reds,,5101,592547,,$-19.16,,,,,,,,,,,,,,,,,,,,,6,13.67,10,1,11,2,,1,4,1,1,,0.878,2.63,3.10
Arismendy Alcántara,2B,Reds,,6865,570489,,$-19.57,70,105,18,3,1,1,,13,7,2,,2,,,,1,.171,.185,.248,.196,,,,,,,,,,,,,,,
Tyler Mahle,SP,Reds,,11868,641816,,$-20.19,,,,,,,,,,,,,,,,,,,,,4,20.00,19,,14,11,1,4,6,1,2,,1.500,2.70,3.80
Kevin Shackelford,RP,Reds,,7370,594992,,$-20.66,,,,,,,,,,,,,,,,,,,,,26,30.67,30,6,38,13,,3,16,,,,1.402,4.70,4.73
Homer Bailey,SP,Reds,,2787,456701,baileho02,$-20.70,,,,,,,,,,,,,,,,,,,,,18,91.00,112,11,67,42,2,8,65,6,9,,1.692,6.43,4.78
Brandon Finnegan,SP,Reds,Roto Value,10473,605232,,$-21.30,,,,,,,,,,,,,,,,,,,,,4,13.00,9,1,16,13,,,6,1,1,,1.692,4.15,4.64
Cody Reed,SP,Reds,,11449,642003,,$-21.48,,,,,,,,,,,,,,,,,,,,,12,17.67,11,3,17,19,3,,10,1,1,1,1.698,5.09,6.10
Matt Wallach,C,Reds,,4634,489405,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stuart Turner,C,Reds,,7398,642156,,$-21.74,37,82,11,3,,2,,4,7,,,5,,,1,1,.134,.180,.244,.189,,,,,,,,,,,,,,,
Brandon Dixon,2B,Reds,,10875,641525,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dilson Herrera,2B,Reds,,9994,599096,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hernan Iribarren,2B,Reds,,4473,454975,iribahe01,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shed Long Jr.,2B,Reds,,11921,643418,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony Renda,2B,Reds,,9436,573113,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ariel Hernandez,SP,Reds,,11547,554374,,$-22.23,,,,,,,,,,,,,,,,,,,,,19,24.33,14,6,29,22,1,,14,,,,1.479,5.18,6.51
Louis Coleman,RP,Reds,,5077,488786,colemlo01,$-23.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Lucas Luetge,RP,Reds,,3167,476595,luetglu01,$-23.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Andrew McKirahan,RP,Reds,,5682,605374,,$-23.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Evan Mitchell,RP,Reds,,11106,641887,,$-23.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
A.J. Morris,RP,Reds,,7099,571963,,$-23.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Nefi Ogando,RP,Reds,,10500,596331,,$-23.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Nick Travieso,RP,Reds,,10556,621072,,$-23.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Zack Weiss,RP,Reds,,11061,592848,,$-23.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Timothy Adleman-DUP,SP,Reds,,11844,,,$-23.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Anthony DeSclafani,SP,Reds,Texas BigSticks,7389,543101,,$-23.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
John Lamb,SP,Reds,,5079,543424,,$-23.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
José López,SP,Reds,,11922,,,$-23.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jesús Reyes,SP,Reds,,11923,660875,,$-23.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Alfredo Simon,SP,Reds,,412,430580,simonal01,$-23.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kyle Crockett,RP,Reds,,9723,641490,,$-23.94,,,,,,,,,,,,,,,,,,,,,4,1.67,4,,2,1,,1,2,,,,3.000,10.80,4.30
Keury Mella,SP,Reds,,11553,622492,,$-24.00,,,,,,,,,,,,,,,,,,,,,2,4.00,5,1,1,2,1,,3,,,,1.750,6.75,6.60
Austin Brice,RP/SP,Reds,,11334,592169,,$-24.08,,,,,,,,,,,,,,,,,,,,,22,32.67,33,6,26,7,,3,18,,,,1.224,4.96,4.81
Amir Garrett,SP,Reds,,10503,607237,,$-24.20,,,,,,,,,,,,,,,,,,,,,16,70.67,74,23,63,40,2,2,58,3,8,,1.613,7.39,7.25
Barrett Astin,SP,Reds,,11602,592120,,$-24.86,,,,,,,,,,,,,,,,,,,,,6,8.00,9,2,2,7,,2,6,,,,2.000,6.75,9.22
Alejandro Chacin,SP,Reds,,11768,591701,,$-25.41,,,,,,,,,,,,,,,,,,,,,6,6.00,11,2,6,4,,,7,,,,2.500,10.50,7.43
Bronson Arroyo,SP,Reds,,2786,276520,arroybr01,$-25.47,,,,,,,,,,,,,,,,,,,,,14,71.00,94,23,45,19,2,2,58,3,6,,1.592,7.35,6.85
Ross Ohlendorf,RP/SP,Reds,,3281,456027,ohlenro01,$-26.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Lisalverto Bonilla,RP,Reds,,5861,570810,,$-26.61,,,,,,,,,,,,,,,,,,,,,10,36.67,42,8,28,22,,2,33,1,3,,1.745,8.10,6.37
Jake Buchanan,RP,Reds,,7289,594772,,$-26.80,,,,,,,,,,,,,,,,,,,,,5,14.33,24,1,4,7,2,3,13,,,,2.163,8.16,5.12
Rookie Davis,SP,Reds,,11307,606959,,$-27.16,,,,,,,,,,,,,,,,,,,,,7,24.00,38,7,20,14,,1,23,1,3,,2.167,8.62,7.10
Jesse Winker,DH/RF,Reds,,6903,608385,,$-27.28,47,121,36,7,,7,1,21,15,1,1,15,,,,1,.298,.372,.529,.395,,,,,,,,,,,,,,,
Patrick Kivlehan,3B/RF,Reds,,9462,623182,,$-28.11,115,178,37,5,1,9,2,23,26,1,2,22,1,3,1,,.208,.304,.399,.313,,,,,,,,,,,,,,,
Phillip Ervin,CF,Reds,,7446,640447,,$-29.07,28,58,15,2,,3,2,8,10,4,1,4,,1,,1,.259,.312,.448,.370,,,,,,,,,,,,,,,
Scott Van Slyke,LF,Reds,,4716,475100,vanslsc01,$-34.44,29,41,5,1,,2,1,6,3,1,,7,1,,,,.122,.250,.293,.264,,,,,,,,,,,,,,,
Sebastian Elizalde,CF,Reds,,11636,590271,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leon Landry,CF,Reds,,5226,518914,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian O'Grady,CF,Reds,,11783,657434,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Siri,CF,Reds,,10696,642350,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Trammell,CF,Reds,,11781,666211,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Goeddel,LF,Reds,,11328,595963,,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Desmond Jennings,CF/LF,Reds,,598,457775,jennide01,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Beau Amaral,RF,Reds,,6482,572679,,$-36.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aristides Aquino,RF,Reds,,10680,606157,,$-36.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gabriel Guerrero,RF,Reds,,10164,602115,,$-36.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Jagielo,3B,Reds,,10869,592429,,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mitch Nay,3B,Reds,,10592,608356,,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D.J. Peterson,3B,Reds,,9372,592637,,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Blandino,SS,Reds,,10697,607468,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alfredo Rodriguez,SS,Reds,,11782,670895,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
