Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Shane Bieber,SP,Indians,,12267,669456,,$55.59,,,,,,,,,,,,,,,,,,,,,12,77.33,46,7,122,21,,1,14,8,1,,0.866,1.63,1.98
Trea Turner,SS,Nationals,,10635,607208,,$46.71,59,233,78,15,4,12,2,46,41,12,4,22,,2,2,,.335,.394,.588,.429,,,,,,,,,,,,,,,
José Abreu,1B/DH,White Sox,,7346,547989,,$46.18,60,240,76,15,,19,3,43,60,,,18,1,3,1,,.317,.370,.617,.426,,,,,,,,,,,,,,,
Fernando Tatis,SS,Padres,,11972,665487,,$45.99,59,224,62,11,2,17,,50,45,11,3,27,1,5,1,,.277,.366,.571,.401,,,,,,,,,,,,,,,
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$44.98,58,219,64,16,1,17,3,45,46,10,3,31,,3,1,,.292,.386,.607,.433,,,,,,,,,,,,,,,
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$44.59,60,214,73,23,1,13,2,51,53,2,,45,7,3,,,.341,.462,.640,.470,,,,,,,,,,,,,,,
Yu Darvish,SP,Cubs,,5575,506433,darviyu01,$44.38,,,,,,,,,,,,,,,,,,,,,12,76.00,59,5,93,14,1,2,17,8,3,,0.961,2.01,2.10
Marcell Ozuna,DH/LF,Braves,,4946,542303,ozunama01,$43.40,60,228,77,14,,18,,38,56,,,38,3,,1,,.338,.431,.636,.449,,,,,,,,,,,,,,,
Mookie Betts,RF,Dodgers,,7057,605141,,$41.81,55,219,64,9,1,16,6,47,39,10,2,24,1,2,1,,.292,.366,.562,.422,,,,,,,,,,,,,,,
Manny Machado,3B/SS,Padres,,5319,592518,machama01,$41.30,60,224,68,12,1,16,2,44,47,6,3,26,4,,4,,.304,.370,.580,.404,,,,,,,,,,,,,,,
Trevor Bauer,SP,Reds,,5509,545333,bauertr01,$41.25,,,,,,,,,,,,,,,,,,,,,11,73.00,41,9,100,17,1,3,14,5,4,,0.795,1.73,2.74
Luke Voit,1B/DH,Yankees,,11475,572228,,$38.29,56,213,59,5,,22,3,41,52,,,17,,3,1,,.277,.338,.610,.409,,,,,,,,,,,,,,,
Gerrit Cole,SP,Yankees,,5615,543037,colege01,$36.60,,,,,,,,,,,,,,,,,,,,,12,73.00,53,14,94,17,,2,23,7,3,,0.959,2.84,3.80
Kenta Maeda,SP,Twins,,11317,628317,,$34.73,,,,,,,,,,,,,,,,,,,,,11,66.67,40,9,80,10,,,20,6,1,,0.750,2.70,2.91
Trevor Story,SS,Rockies,,6508,596115,,$33.62,59,235,68,13,4,11,2,41,28,15,3,24,1,,,,.289,.355,.519,.391,,,,,,,,,,,,,,,
Juan Soto,LF,Nationals,,12149,665742,,$33.06,47,154,54,14,,13,3,39,37,6,2,41,12,1,,,.351,.490,.695,.500,,,,,,,,,,,,,,,
Mike Trout,CF,Angels,,1710,545361,troutmi01,$31.21,53,199,56,9,2,17,2,41,46,1,1,35,4,3,4,,.281,.390,.603,.418,,,,,,,,,,,,,,,
Jacob deGrom,SP,Mets,,9396,594798,,$29.93,,,,,,,,,,,,,,,,,,,,,12,68.00,47,7,104,18,,,18,4,2,,0.956,2.38,2.17
J.T. Realmuto,C,Phillies,,5756,592663,,$29.75,47,173,46,6,,11,1,33,32,4,1,16,,6,,,.266,.349,.491,.371,,,,,,,,,,,,,,,
DJ LeMahieu,1B/2B/3B,Yankees,,2658,518934,lemahdj01,$29.59,50,195,71,10,2,10,2,41,27,3,,18,,2,1,,.364,.421,.590,.446,,,,,,,,,,,,,,,
Lance Lynn,SP,Rangers,,3451,458681,lynnla01,$29.13,,,,,,,,,,,,,,,,,,,,,13,84.00,64,13,89,25,,6,31,6,3,,1.060,3.32,4.10
Corey Seager,SS,Dodgers,,6429,608369,,$29.10,52,212,65,12,1,15,2,38,41,1,,17,,1,2,,.307,.358,.585,.408,,,,,,,,,,,,,,,
Dinelson Lamet,SP,Padres,,11845,659275,,$28.61,,,,,,,,,,,,,,,,,,,,,12,69.00,39,5,93,20,,4,16,3,1,,0.855,2.09,2.39
Marco Gonzales,SP,Mariners,,7428,594835,,$28.55,,,,,,,,,,,,,,,,,,,,,11,69.67,59,8,64,7,,4,24,7,2,,0.947,3.10,3.23
Whit Merrifield,2B/CF/RF,Royals,,5926,593160,,$28.49,60,248,70,12,,9,3,38,30,12,3,12,,4,1,,.282,.325,.440,.349,,,,,,,,,,,,,,,
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$28.25,,,,,,,,,,,,,,,,,,,,,10,58.33,41,8,62,8,,1,14,6,2,,0.840,2.16,3.22
Kyle Hendricks,SP,Cubs,,6096,543294,,$27.70,,,,,,,,,,,,,,,,,,,,,12,81.33,73,10,64,8,1,1,26,6,5,,0.996,2.88,3.42
Salvador Perez,C,Royals,,5081,521692,perezsa02,$27.42,37,150,50,12,,11,2,22,32,1,,3,,2,1,,.333,.353,.633,.429,,,,,,,,,,,,,,,
Liam Hendriks,RP,Athletics,,5513,521230,hendrli01,$27.14,,,,,,,,,,,,,,,,,,,,,24,25.33,14,1,37,3,1,,5,3,1,14,0.671,1.78,0.93
Teoscar Hernández,CF/LF/RF,Blue Jays,,9446,606192,,$27.02,50,190,55,7,,16,2,33,34,6,1,14,,1,1,,.289,.340,.579,.402,,,,,,,,,,,,,,,
Zach Davies,SP,Padres,,10824,605200,,$26.82,,,,,,,,,,,,,,,,,,,,,12,69.33,55,9,63,19,,,21,7,4,,1.067,2.73,3.79
Bryce Harper,RF,Phillies,,5074,547180,harpebr03,$26.59,58,190,51,9,2,13,1,41,33,8,2,49,8,2,2,1,.268,.418,.542,.412,,,,,,,,,,,,,,,
Dansby Swanson,SS,Braves,,11537,621020,,$26.42,60,237,65,15,,10,3,49,35,5,,22,,4,1,,.274,.345,.464,.367,,,,,,,,,,,,,,,
Ronald Acuña,CF/LF/RF,Braves,,11729,660670,,$26.11,46,160,40,11,,14,,46,29,8,1,38,2,4,,,.250,.406,.581,.424,,,,,,,,,,,,,,,
Adalberto Mondesi,SS,Royals,,7458,609275,,$25.40,59,219,56,11,3,6,3,33,22,24,8,11,,1,,2,.256,.292,.416,.329,,,,,,,,,,,,,,,
Aaron Nola,SP,Phillies,,10644,605400,,$24.85,,,,,,,,,,,,,,,,,,,,,12,71.33,54,9,96,23,2,2,26,5,5,,1.079,3.28,3.02
Wil Myers,CF/LF/RF,Padres,,5206,571976,myerswi01,$24.66,55,198,57,14,2,15,1,34,40,2,1,18,,2,,,.288,.353,.606,.408,,,,,,,,,,,,,,,
Tim Anderson,SS,White Sox,,10574,641313,,$24.48,49,208,67,11,1,10,2,45,21,5,2,10,,2,1,,.322,.357,.529,.390,,,,,,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$24.14,56,203,61,8,,11,,36,28,8,,21,2,,1,,.300,.364,.502,.382,,,,,,,,,,,,,,,
Travis d'Arnaud,1B/C,Braves,,723,518595,darnatr01,$23.97,44,165,53,8,,9,,19,34,1,,16,,2,1,,.321,.386,.533,.398,,,,,,,,,,,,,,,
Corbin Burnes,RP,Brewers,,12275,669203,,$23.83,,,,,,,,,,,,,,,,,,,,,12,59.67,37,2,88,24,,3,14,4,1,,1.022,2.11,1.94
Brandon Lowe,2B,Rays,,12284,664040,,$23.64,56,193,52,9,2,14,,36,37,3,,25,,4,2,,.269,.362,.554,.392,,,,,,,,,,,,,,,
Dylan Bundy,SP,Angels,,5560,605164,bundydy01,$23.10,,,,,,,,,,,,,,,,,,,,,11,65.67,51,5,72,17,1,4,24,6,3,,1.036,3.29,2.81
Brad Hand,RP,Indians,,5110,543272,handbr01,$22.81,,,,,,,,,,,,,,,,,,,,,23,22.00,13,,29,4,,2,5,2,1,16,0.773,2.05,1.28
Michael Conforto,CF/RF,Mets,,10693,624424,,$22.58,54,202,65,12,,9,3,40,31,3,3,24,,7,,,.322,.412,.515,.413,,,,,,,,,,,,,,,
Max Fried,SP,Braves,,6318,608331,,$22.56,,,,,,,,,,,,,,,,,,,,,11,56.00,42,2,50,19,,4,14,7,,,1.089,2.25,3.01
Lucas Giolito,SP,White Sox,,6322,608337,,$22.21,,,,,,,,,,,,,,,,,,,,,12,72.33,47,8,97,28,,2,28,4,3,,1.037,3.48,3.10
Kyle Tucker,LF/RF,Astros,,11965,663656,,$21.96,58,209,56,12,6,9,3,33,42,8,1,18,2,,1,,.268,.325,.512,.372,,,,,,,,,,,,,,,
Nelson Cruz,DH,Twins,,4516,443558,cruzne02,$21.64,53,185,56,6,,16,1,33,33,,,25,5,4,,,.303,.397,.595,.420,,,,,,,,,,,,,,,
Brandon Woodruff,SP,Brewers,,11850,605540,,$21.29,,,,,,,,,,,,,,,,,,,,,13,73.67,55,9,91,18,,4,25,3,5,,0.991,3.05,3.11
Trent Grisham,CF,Padres,,12059,663757,,$20.63,59,215,54,8,3,10,1,42,26,10,1,31,,3,1,1,.251,.351,.456,.365,,,,,,,,,,,,,,,
Dallas Keuchel,SP,White Sox,,6127,572971,keuchda01,$20.43,,,,,,,,,,,,,,,,,,,,,11,63.33,52,2,42,17,,,14,6,2,,1.089,1.99,2.99
Zach Plesac,SP,Indians,,12956,668676,,$20.27,,,,,,,,,,,,,,,,,,,,,8,55.33,38,8,57,6,,1,14,4,2,,0.795,2.28,3.30
Mike Yastrzemski,CF/LF/RF,Giants,,7594,573262,,$20.17,54,192,57,14,4,10,3,39,35,2,1,30,2,3,,,.297,.400,.568,.423,,,,,,,,,,,,,,,
Hyun Jin Ryu,SP,Blue Jays,,6206,547943,ryuhy01,$19.89,,,,,,,,,,,,,,,,,,,,,12,67.00,60,6,72,17,,1,20,5,2,,1.149,2.69,2.92
Didi Gregorius,SS,Phillies,,5332,544369,gregodi01,$19.77,60,215,61,10,2,10,,34,40,3,2,15,3,4,2,1,.284,.338,.488,.351,,,,,,,,,,,,,,,
AJ Pollock,CF/LF,Dodgers,,3706,572041,polloaj01,$19.55,55,196,54,9,,16,1,30,34,2,2,12,1,,2,,.276,.314,.566,.371,,,,,,,,,,,,,,,
Eloy Jiménez,LF,White Sox,,11672,650391,,$19.29,55,213,63,14,,14,3,26,41,,,12,,,1,,.296,.332,.559,.390,,,,,,,,,,,,,,,
Eddie Rosario,LF,Twins,,6386,592696,,$18.76,57,210,54,7,,13,2,31,42,3,1,19,2,,2,,.257,.316,.476,.346,,,,,,,,,,,,,,,
Willson Contreras,C,Cubs,,6038,575929,,$18.66,57,189,46,10,,7,1,37,26,1,2,20,1,14,2,,.243,.356,.407,.339,,,,,,,,,,,,,,,
Randal Grichuk,CF/RF,Blue Jays,,5341,545341,,$18.34,55,216,59,9,,12,2,38,35,1,1,13,1,,2,,.273,.312,.481,.345,,,,,,,,,,,,,,,
Framber Valdez,SP,Astros,,11653,664285,,$18.17,,,,,,,,,,,,,,,,,,,,,11,70.67,63,5,76,16,,5,28,5,3,,1.118,3.57,2.76
Lourdes Gurriel,LF,Blue Jays,,11549,666971,,$18.06,57,208,64,14,,11,4,28,33,3,1,14,,,2,,.308,.348,.534,.394,,,,,,,,,,,,,,,
Starling Marte,CF,Marlins,,3367,516782,martest01,$17.91,61,228,64,14,1,6,4,36,27,10,2,12,1,9,1,,.281,.340,.430,.357,,,,,,,,,,,,,,,
Christian Vázquez,C,Red Sox,,5299,543877,,$17.64,47,173,49,9,,7,1,22,23,4,3,16,,,,,.283,.344,.457,.352,,,,,,,,,,,,,,,
George Springer,CF/RF,Astros,,5594,543807,,$17.28,51,189,50,6,2,14,3,37,32,1,2,24,,5,2,,.265,.359,.540,.392,,,,,,,,,,,,,,,
Tyler Glasnow,SP,Rays,,7453,607192,,$17.25,,,,,,,,,,,,,,,,,,,,,11,57.33,43,11,91,22,,,26,5,1,,1.134,4.08,3.57
Zac Gallen,SP,Diamondbacks,,12495,668678,,$17.20,,,,,,,,,,,,,,,,,,,,,12,72.00,55,9,82,25,,2,22,3,2,,1.111,2.75,3.57
Kole Calhoun,RF,Diamondbacks,,5340,594777,calhoko01,$17.20,54,190,43,9,,16,2,35,40,1,1,28,,6,4,,.226,.338,.526,.372,,,,,,,,,,,,,,,
Chris Bassitt,SP,Athletics,,7432,605135,,$17.00,,,,,,,,,,,,,,,,,,,,,11,63.00,56,6,55,17,,2,16,5,2,,1.159,2.29,3.50
Dominic Smith,1B/LF,Mets,,9995,642086,,$16.75,50,177,56,21,1,10,,27,42,,,14,,5,3,,.316,.377,.616,.416,,,,,,,,,,,,,,,
Charlie Blackmon,RF,Rockies,,5147,453568,blackch02,$16.39,59,221,67,12,1,6,3,31,42,2,1,19,4,2,5,,.303,.356,.448,.356,,,,,,,,,,,,,,,
Luis Castillo,SP,Reds,,10548,622491,,$16.29,,,,,,,,,,,,,,,,,,,,,12,70.00,62,5,89,24,,1,25,4,6,,1.229,3.21,2.56
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$16.28,,,,,,,,,,,,,,,,,,,,,10,65.67,54,9,54,15,,2,23,5,3,,1.051,3.15,4.01
Kyle Lewis,CF/LF,Mariners,,12477,641786,,$16.24,58,206,54,3,,11,1,37,28,5,1,34,,,2,,.262,.364,.437,.360,,,,,,,,,,,,,,,
Cavan Biggio,2B,Blue Jays,,12260,624415,,$16.08,59,220,55,16,,8,3,41,28,6,,41,,3,,,.250,.375,.432,.375,,,,,,,,,,,,,,,
Luis Robert,CF,White Sox,,11988,673357,,$15.77,56,202,47,8,,11,1,33,31,9,2,20,,1,2,,.233,.302,.436,.329,,,,,,,,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,646240,,$15.21,57,232,61,16,1,11,1,32,43,,,13,,3,,,.263,.310,.483,.344,,,,,,,,,,,,,,,
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$15.18,60,203,49,12,,9,,35,40,5,,32,3,7,6,,.241,.355,.433,.346,,,,,,,,,,,,,,,
Isiah Kiner-Falefa,3B/C/SS,Rangers,,11645,643396,,$15.17,58,211,59,4,3,3,4,28,10,8,5,14,,2,1,,.280,.329,.370,.325,,,,,,,,,,,,,,,
Austin Nola,1B/C,Mariners,,6937,543592,,$15.12,48,161,44,9,1,7,2,24,28,,,18,1,3,2,,.273,.353,.472,.366,,,,,,,,,,,,,,,
Raisel Iglesias,RP,Reds,,10452,628452,,$14.88,,,,,,,,,,,,,,,,,,,,,22,23.00,16,1,31,5,1,1,7,4,3,8,0.913,2.74,1.62
Devin Williams,RP,Brewers,,12975,642207,,$14.87,,,,,,,,,,,,,,,,,,,,,22,27.00,8,1,53,9,,1,1,4,1,,0.630,0.33,0.77
Will Smith,C,Dodgers,,12969,669257,,$14.84,37,114,33,9,,8,,23,25,,,20,1,2,1,,.289,.401,.579,.414,,,,,,,,,,,,,,,
Pablo López,SP,Marlins,,11925,641154,,$14.35,,,,,,,,,,,,,,,,,,,,,11,57.33,50,4,59,18,1,2,23,6,4,,1.186,3.61,2.94
Cody Bellinger,1B/CF/RF,Dodgers,,10872,641355,,$14.16,56,213,51,10,,12,,33,30,6,1,30,2,,,,.239,.333,.455,.345,,,,,,,,,,,,,,,
Cristian Javier,SP,Astros,,12535,664299,,$14.16,,,,,,,,,,,,,,,,,,,,,12,54.33,36,11,54,18,,2,21,5,2,,0.994,3.48,4.85
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$14.14,,,,,,,,,,,,,,,,,,,,,27,24.33,19,2,33,9,,3,9,3,1,11,1.151,3.33,2.94
Alex Colomé,RP,White Sox,,5543,517008,colomal01,$14.14,,,,,,,,,,,,,,,,,,,,,21,22.33,13,,16,8,,1,2,2,,12,0.940,0.81,2.88
Adam Duvall,LF,Braves,,6383,594807,,$13.95,57,190,45,8,,16,3,34,33,,,15,,3,1,,.237,.301,.532,.365,,,,,,,,,,,,,,,
Wilmer Flores,1B/2B/DH,Giants,,2165,527038,florewi01,$13.82,55,198,53,11,1,12,1,30,32,1,,13,1,1,1,,.268,.315,.515,.357,,,,,,,,,,,,,,,
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$13.63,,,,,,,,,,,,,,,,,,,,,12,67.33,70,10,92,23,1,1,28,5,4,,1.381,3.74,3.32
Trevor Rosenthal,RP,Royals,,5619,572096,rosentr01,$13.62,,,,,,,,,,,,,,,,,,,,,23,23.67,12,2,38,8,,1,5,1,,11,0.845,1.90,2.13
Jeremy Jeffress,RP,Cubs,,4973,502026,jeffrje01,$13.58,,,,,,,,,,,,,,,,,,,,,22,23.33,10,1,17,12,1,2,4,4,1,8,0.943,1.54,3.87
Pete Alonso,1B,Mets,,12005,624413,,$13.43,57,208,48,6,,16,,31,35,1,,24,4,6,1,,.231,.326,.490,.346,,,,,,,,,,,,,,,
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$13.28,,,,,,,,,,,,,,,,,,,,,12,68.00,55,8,82,27,,2,22,3,4,,1.206,2.91,3.50
Brad Keller,SP,Royals,,11946,641745,,$13.19,,,,,,,,,,,,,,,,,,,,,9,54.67,39,2,35,17,,2,15,5,3,,1.024,2.47,3.34
Andrew McCutchen,LF,Phillies,,3354,457705,mccutan01,$12.91,57,217,55,9,,10,2,32,34,4,,22,,1,1,,.253,.324,.433,.343,,,,,,,,,,,,,,,
Sonny Gray,SP,Reds,,5598,543243,grayso01,$12.82,,,,,,,,,,,,,,,,,,,,,11,56.00,42,4,72,26,,2,23,5,3,,1.214,3.70,2.96
Yasmani Grandal,1B/C,White Sox,,4985,518735,grandya01,$12.69,46,161,37,7,,8,,27,27,,,30,,1,2,,.230,.351,.422,.341,,,,,,,,,,,,,,,
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$11.78,,,,,,,,,,,,,,,,,,,,,11,71.00,67,3,53,16,2,7,23,4,2,,1.169,2.92,3.04
Kevin Pillar,CF/RF,Rockies,,6552,607680,pillake01,$11.70,54,208,60,12,3,6,2,34,26,5,2,13,1,2,,,.288,.336,.462,.355,,,,,,,,,,,,,,,
Nick Castellanos,RF,Reds,,5597,592206,casteni01,$11.64,60,218,49,11,2,14,2,37,34,,2,19,1,4,1,,.225,.298,.486,.336,,,,,,,,,,,,,,,
Matt Foster,RP/SP,White Sox,,12944,641582,,$11.42,,,,,,,,,,,,,,,,,,,,,23,28.67,16,2,31,9,,,7,6,1,,0.872,2.20,2.79
Chris Taylor,2B/CF/LF/SS,Dodgers,,6789,621035,,$11.40,56,185,50,10,2,8,3,30,32,3,2,26,,2,,1,.270,.364,.476,.379,,,,,,,,,,,,,,,
Jurickson Profar,2B/LF,Padres,,5170,595777,profaju01,$11.33,56,180,50,6,,7,1,28,25,7,1,15,,4,2,1,.278,.342,.428,.350,,,,,,,,,,,,,,,
Robinson Canó,2B,Mets,,289,429664,canoro01,$11.10,49,171,54,9,,10,2,23,30,,,9,1,1,1,,.316,.352,.544,.391,,,,,,,,,,,,,,,
Greg Holland,RP,Royals,,4965,518813,hollagr01,$10.99,,,,,,,,,,,,,,,,,,,,,28,28.33,20,1,31,7,1,3,6,3,,6,0.953,1.91,2.32
Kevin Gausman,SP,Giants,,6316,592332,gausmke01,$10.92,,,,,,,,,,,,,,,,,,,,,12,59.67,50,8,79,16,,,24,3,3,,1.106,3.62,3.00
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$10.80,38,143,41,6,,9,,23,36,4,,9,,2,2,,.287,.333,.517,.369,,,,,,,,,,,,,,,
Josh Hader,RP,Brewers,,11246,623352,,$10.64,,,,,,,,,,,,,,,,,,,,,21,19.00,8,3,31,10,,3,8,1,2,13,0.947,3.79,3.94
Vladimir Guerrero,1B/3B/DH,Blue Jays,,12256,665489,,$10.45,60,221,58,13,2,9,3,34,33,1,,20,1,2,,,.262,.329,.462,.354,,,,,,,,,,,,,,,
Germán Márquez,SP,Rockies,,11341,608566,,$10.42,,,,,,,,,,,,,,,,,,,,,13,81.67,78,6,73,25,,,34,4,6,,1.261,3.75,3.19
Dylan Moore,2B/3B/LF/SS,Mariners,,11457,664238,,$10.42,38,137,35,9,,8,2,26,17,12,5,14,,8,,,.255,.358,.496,.385,,,,,,,,,,,,,,,
Christian Walker,1B,Diamondbacks,,6465,572233,,$10.20,57,218,59,18,1,7,2,35,34,1,1,19,,3,3,,.271,.333,.459,.349,,,,,,,,,,,,,,,
Eugenio Suárez,3B,Reds,,5905,553993,,$9.89,57,198,40,8,,15,3,29,38,2,,30,1,2,1,,.202,.312,.470,.349,,,,,,,,,,,,,,,
David Peterson,SP,Mets,,13231,656849,,$9.64,,,,,,,,,,,,,,,,,,,,,10,49.67,36,5,40,24,,3,19,6,2,,1.208,3.44,4.43
Francisco Lindor,SS,Indians,,6421,596019,,$9.60,60,236,61,13,,8,1,30,27,6,2,24,2,4,2,,.258,.335,.415,.333,,,,,,,,,,,,,,,
Alex Verdugo,CF/LF/RF,Red Sox,,11451,657077,,$9.39,53,201,62,16,,6,2,36,15,4,,17,1,2,1,,.308,.367,.478,.379,,,,,,,,,,,,,,,
Keston Hiura,2B,Brewers,,12056,669374,,$9.34,59,217,46,4,,13,2,30,32,3,2,16,2,11,2,,.212,.297,.410,.312,,,,,,,,,,,,,,,
Taijuan Walker,SP,Mariners,,5602,592836,walketa01,$9.23,,,,,,,,,,,,,,,,,,,,,11,53.33,43,8,50,19,,4,16,4,3,,1.163,2.70,4.47
Antonio Senzatela,SP,Rockies,,11323,622608,,$9.11,,,,,,,,,,,,,,,,,,,,,12,73.33,71,9,41,18,,4,28,5,3,,1.214,3.44,4.48
Brian Anderson,3B/RF,Marlins,,11638,,,$9.08,59,200,51,7,1,11,2,27,38,,,22,1,6,1,,.255,.345,.465,.359,,,,,,,,,,,,,,,
Blake Snell,SP,Rays,,11275,605483,,$8.91,,,,,,,,,,,,,,,,,,,,,11,50.00,42,10,63,18,,,18,4,2,,1.200,3.24,4.26
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$8.91,55,191,54,11,,7,3,32,22,5,2,23,1,2,1,,.283,.364,.450,.370,,,,,,,,,,,,,,,
José Berríos,SP,Twins,,11512,621244,,$8.90,,,,,,,,,,,,,,,,,,,,,12,63.00,57,8,68,26,,3,28,5,4,,1.317,4.00,3.97
Brandon Kintzler,RP,Marlins,,4976,445213,kintzbr01,$8.78,,,,,,,,,,,,,,,,,,,,,24,24.33,21,3,14,11,3,,6,2,3,12,1.315,2.22,4.54
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$8.56,52,189,54,11,1,9,1,29,31,,,38,2,5,,,.286,.418,.497,.403,,,,,,,,,,,,,,,
Jesús Aguilar,1B/DH,Marlins,,6259,542583,,$8.51,51,188,52,10,,8,1,31,34,,1,23,,1,4,,.277,.352,.457,.353,,,,,,,,,,,,,,,
Renato Núñez,1B/DH,Orioles,,9535,600524,,$8.41,52,195,50,10,,12,1,29,31,,,17,,3,1,,.256,.324,.492,.355,,,,,,,,,,,,,,,
Edwin Díaz,RP,Mets,,11518,621242,,$8.37,,,,,,,,,,,,,,,,,,,,,26,25.67,18,2,50,14,,2,5,2,1,6,1.247,1.75,2.09
James McCann,C,White Sox,,5596,543510,,$8.36,31,97,28,3,,7,1,20,15,1,1,8,,4,2,,.289,.360,.536,.387,,,,,,,,,,,,,,,
Jeimer Candelario,1B/3B,Tigers,,6041,600869,,$8.26,52,185,55,11,3,7,1,30,29,1,1,20,,1,,,.297,.369,.503,.381,,,,,,,,,,,,,,,
Maikel Franco,3B,Royals,,7402,596748,,$8.22,60,223,62,16,,8,2,23,38,1,,16,1,,4,,.278,.321,.457,.342,,,,,,,,,,,,,,,
Franmil Reyes,DH/RF,Indians,,7603,614177,,$7.91,59,211,58,10,,9,1,27,34,,,24,,1,5,,.275,.344,.450,.349,,,,,,,,,,,,,,,
Tony Gonsolin,RP,Dodgers,,12961,664062,,$7.71,,,,,,,,,,,,,,,,,,,,,9,46.67,32,2,46,7,,1,12,2,2,,0.836,2.31,2.20
Alex Dickerson,LF,Giants,,6925,543105,,$7.71,52,151,45,10,1,10,1,28,27,,,16,2,2,1,,.298,.371,.576,.404,,,,,,,,,,,,,,,
Brady Singer,SP,Royals,,13148,663903,,$7.69,,,,,,,,,,,,,,,,,,,,,12,64.33,52,8,61,23,,2,29,4,5,,1.166,4.06,3.99
Matt Olson,1B,Athletics,,9384,621566,,$7.56,60,210,41,4,1,14,4,28,42,1,,34,2,1,,,.195,.310,.424,.335,,,,,,,,,,,,,,,
Miguel Cabrera,1B/DH,Tigers,,1210,408234,cabremi01,$7.55,57,204,51,4,,10,,28,35,1,,24,1,1,2,,.250,.329,.417,.328,,,,,,,,,,,,,,,
Ian Happ,CF/LF,Cubs,,11673,664023,,$7.36,57,198,51,11,1,12,2,27,28,1,3,30,1,2,,1,.258,.359,.505,.375,,,,,,,,,,,,,,,
Nick Anderson,RP,Rays,,12338,623433,,$7.34,,,,,,,,,,,,,,,,,,,,,19,16.33,5,1,26,3,,,1,2,1,6,0.490,0.55,1.26
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$7.31,51,149,46,13,1,9,,25,30,,,30,1,,,,.309,.425,.591,.432,,,,,,,,,,,,,,,
Dustin May,SP,Dodgers,,12948,669160,,$7.23,,,,,,,,,,,,,,,,,,,,,12,56.00,45,9,44,16,,1,16,3,1,,1.089,2.57,4.53
Zach Eflin,SP,Phillies,,10520,621107,,$7.14,,,,,,,,,,,,,,,,,,,,,11,59.00,60,8,70,15,,1,26,4,2,,1.271,3.97,3.30
Christian Yelich,LF/RF,Brewers,,5764,592885,yelicch01,$7.04,58,200,41,7,1,12,2,39,22,4,2,46,2,1,,,.205,.356,.430,.353,,,,,,,,,,,,,,,
Zack Greinke,SP,Astros,,1355,425844,greinza01,$6.88,,,,,,,,,,,,,,,,,,,,,12,67.00,67,6,67,9,,1,30,3,3,,1.134,4.03,2.71
Rhys Hoskins,1B,Phillies,,11705,656555,,$6.52,41,151,37,9,,10,4,35,26,1,,29,,5,,,.245,.384,.503,.406,,,,,,,,,,,,,,,
Richard Rodríguez,RP,Pirates,,11790,593144,,$6.49,,,,,,,,,,,,,,,,,,,,,24,23.33,15,3,34,5,,2,7,3,2,4,0.857,2.70,2.76
Andrew Heaney,SP,Angels,,6268,571760,,$6.44,,,,,,,,,,,,,,,,,,,,,12,66.67,63,9,70,19,1,2,33,4,3,,1.230,4.46,3.66
Ryan Pressly,RP,Astros,,6297,519151,pressry01,$6.41,,,,,,,,,,,,,,,,,,,,,23,21.00,21,2,29,7,1,1,8,1,3,12,1.333,3.43,2.58
Pete Fairbanks,RP,Rays,,12958,664126,,$6.39,,,,,,,,,,,,,,,,,,,,,27,26.67,23,2,39,14,,2,8,6,3,,1.387,2.70,2.95
Mark Melancon,RP,Braves,,236,453343,melanma01,$6.39,,,,,,,,,,,,,,,,,,,,,23,22.67,22,1,14,7,3,2,7,2,1,11,1.279,2.78,3.23
Daniel Hudson,RP,Nationals,,863,543339,hudsoda01,$6.37,,,,,,,,,,,,,,,,,,,,,21,20.67,15,6,28,11,,3,14,3,2,10,1.258,6.10,6.20
Hanser Alberto,2B/3B,Orioles,,6484,593643,,$6.24,54,219,62,15,,3,4,35,22,3,,5,,3,2,2,.283,.303,.393,.324,,,,,,,,,,,,,,,
Daniel Bard,RP,Rockies,,31,453268,bardda01,$6.20,,,,,,,,,,,,,,,,,,,,,23,24.67,22,2,27,10,2,3,10,4,2,6,1.297,3.65,3.30
Alec Mills,SP,Cubs,,11286,621219,,$6.11,,,,,,,,,,,,,,,,,,,,,11,62.33,53,13,46,19,,2,31,5,5,,1.155,4.48,5.35
David Fletcher,2B/3B/LF/SS,Angels,,11343,664058,,$6.07,49,207,66,13,,3,1,31,18,2,1,20,,,2,1,.319,.374,.425,.359,,,,,,,,,,,,,,,
Jonathan Hernández,RP/SP,Rangers,,11897,642546,,$5.63,,,,,,,,,,,,,,,,,,,,,27,31.00,24,2,31,8,,4,10,5,1,,1.032,2.90,3.10
Mark Canha,CF/DH/LF/RF,Athletics,,5757,592192,,$5.52,59,191,47,12,2,5,2,32,33,4,,37,1,10,5,,.246,.387,.408,.365,,,,,,,,,,,,,,,
Anthony Santander,CF/LF/RF,Orioles,,11612,623993,,$5.32,37,153,40,13,1,11,1,24,32,,1,10,3,2,,,.261,.315,.575,.371,,,,,,,,,,,,,,,
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$5.18,58,191,58,13,,6,,31,21,1,,37,,1,1,,.304,.417,.466,.392,,,,,,,,,,,,,,,
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$5.00,57,199,53,10,1,5,2,29,29,4,,18,,,,,.266,.327,.402,.335,,,,,,,,,,,,,,,
Martín Maldonado,C,Astros,,3122,455117,maldoma01,$4.99,47,135,29,4,,6,1,19,24,1,,27,,1,,2,.215,.345,.378,.337,,,,,,,,,,,,,,,
Nathan Eovaldi,SP,Red Sox,,5173,543135,eovalna01,$4.85,,,,,,,,,,,,,,,,,,,,,9,48.33,51,8,52,7,,4,20,4,2,,1.200,3.72,3.78
Pedro Severino,C,Orioles,,10629,600474,,$4.79,48,160,40,5,1,5,3,17,21,1,,16,,1,,1,.250,.320,.388,.332,,,,,,,,,,,,,,,
Tommy La Stella,2B/3B,Athletics,,5693,600303,,$4.78,55,196,55,14,2,5,1,31,25,1,,27,,2,2,1,.281,.368,.449,.365,,,,,,,,,,,,,,,
Jean Segura,2B/3B/SS,Phillies,,1744,516416,segurje01,$4.66,54,192,51,5,2,7,2,28,25,2,2,23,2,1,,1,.266,.346,.422,.343,,,,,,,,,,,,,,,
Mike Mayers,RP,Angels,,10605,594577,,$4.59,,,,,,,,,,,,,,,,,,,,,29,30.00,18,2,43,9,,1,7,2,,2,0.900,2.10,2.10
Jesse Winker,CF/DH/LF,Reds,,6903,608385,,$4.53,54,149,38,7,,12,1,27,23,1,,28,,5,1,,.255,.388,.544,.405,,,,,,,,,,,,,,,
Max Stassi,C,Angels,,4815,545358,stassma01,$4.53,31,90,25,2,,7,,12,20,,,11,,1,3,,.278,.352,.533,.374,,,,,,,,,,,,,,,
Max Muncy,1B/2B/3B,Dodgers,,9385,571970,,$4.50,58,203,39,4,,12,,36,27,1,,39,2,4,2,,.192,.331,.389,.320,,,,,,,,,,,,,,,
Raimel Tapia,LF,Rockies,,10688,606132,,$4.42,51,184,59,8,2,1,2,26,17,8,2,14,,2,3,1,.321,.368,.402,.357,,,,,,,,,,,,,,,
Kwang Hyun Kim,SP,Cardinals,,13051,547942,,$4.40,,,,,,,,,,,,,,,,,,,,,8,39.00,28,3,24,12,2,,7,3,,1,1.026,1.62,3.64
Josh Fleming,SP,Rays,,13142,676596,,$4.28,,,,,,,,,,,,,,,,,,,,,7,32.33,28,5,25,7,,1,10,5,,,1.082,2.78,4.31
Byron Buxton,CF,Twins,,6314,621439,,$4.22,39,130,33,3,,13,1,19,27,2,1,2,,1,2,,.254,.267,.577,.356,,,,,,,,,,,,,,,
Donovan Solano,2B/SS,Giants,,3516,456781,solando01,$4.21,54,190,62,15,1,3,3,22,29,,,10,,2,1,,.326,.365,.463,.375,,,,,,,,,,,,,,,
Joey Wendle,2B/3B,Rays,,6992,621563,,$4.06,50,168,48,9,2,4,,24,17,8,2,10,1,5,1,,.286,.342,.435,.344,,,,,,,,,,,,,,,
Brandon Nimmo,CF/LF,Mets,,5691,607043,,$4.05,55,186,52,8,3,8,,33,18,1,2,33,,6,,,.280,.404,.484,.387,,,,,,,,,,,,,,,
Robbie Grossman,LF/RF,Athletics,,3351,543257,grossro01,$3.90,51,166,40,12,2,8,2,23,23,8,1,21,2,5,,,.241,.344,.482,.371,,,,,,,,,,,,,,,
Victor Reyes,CF/LF,Tigers,,10252,622682,,$3.70,57,202,56,7,2,4,3,30,14,8,2,9,,2,,,.277,.315,.391,.329,,,,,,,,,,,,,,,
Willi Castro,2B/SS,Tigers,,11084,650489,,$3.69,36,129,45,4,2,6,,21,24,,1,7,,1,2,1,.349,.379,.550,.396,,,,,,,,,,,,,,,
Sean Murphy,C,Athletics,,7262,669221,,$3.58,43,116,27,5,,7,1,21,14,,,24,,,,,.233,.364,.457,.367,,,,,,,,,,,,,,,
David Peralta,LF,Diamondbacks,,9450,444482,,$3.57,54,203,61,10,1,5,,19,34,1,,13,,,2,,.300,.339,.433,.339,,,,,,,,,,,,,,,
Tyler Matzek,RP/SP,Braves,,7126,554431,,$3.57,,,,,,,,,,,,,,,,,,,,,21,29.00,23,1,43,10,,2,9,4,3,,1.138,2.79,1.82
Julio Urías,RP/SP,Dodgers,,10018,628711,,$3.53,,,,,,,,,,,,,,,,,,,,,11,55.00,45,5,45,18,,,20,3,,,1.145,3.27,3.63
Diego Castillo,RP,Rays,,11831,650895,,$3.48,,,,,,,,,,,,,,,,,,,,,22,21.67,12,3,23,11,,1,4,3,,4,1.062,1.66,4.44
Nick Solak,2B/CF/LF,Rangers,,11997,669256,,$3.37,58,209,56,10,,2,1,27,23,7,1,18,,2,4,,.268,.326,.344,.310,,,,,,,,,,,,,,,
Gio Urshela,3B,Yankees,,6416,570482,,$3.36,43,151,45,11,,6,2,24,30,1,,18,,1,4,,.298,.368,.490,.381,,,,,,,,,,,,,,,
Anthony Bass,RP,Blue Jays,,5098,542914,bassan01,$3.17,,,,,,,,,,,,,,,,,,,,,26,25.67,17,2,21,9,2,,10,2,3,7,1.013,3.51,3.29
Lance McCullers,SP,Astros,,11265,621121,,$3.12,,,,,,,,,,,,,,,,,,,,,11,55.00,44,5,56,20,,5,24,3,3,,1.164,3.93,3.61
Justus Sheffield,SP,Mariners,,11706,656954,,$3.08,,,,,,,,,,,,,,,,,,,,,10,55.33,52,2,48,20,,3,22,4,3,,1.301,3.58,3.08
Ian Anderson,SP,Braves,,12634,666120,,$2.99,,,,,,,,,,,,,,,,,,,,,6,32.33,21,1,41,14,,2,7,3,2,,1.082,1.95,2.45
Chris Paddack,SP,Padres,,12334,663978,,$2.79,,,,,,,,,,,,,,,,,,,,,12,59.00,60,14,58,12,,2,31,4,5,,1.220,4.73,4.93
Rafael Dolis,RP,Blue Jays,,2615,503569,dolisra01,$2.77,,,,,,,,,,,,,,,,,,,,,24,24.00,16,1,31,14,,1,4,2,2,5,1.250,1.50,2.93
Willy Adames,SS,Rays,,11563,642715,,$2.73,54,185,48,15,1,8,2,29,23,2,1,20,,,,,.259,.332,.481,.360,,,,,,,,,,,,,,,
Jonathan Schoop,2B,Tigers,,5830,570731,schoojo01,$2.71,44,162,45,4,2,8,4,26,23,,,8,,4,2,,.278,.324,.475,.364,,,,,,,,,,,,,,,
Clint Frazier,RF,Yankees,,7443,640449,,$2.71,39,131,35,6,1,8,3,24,26,3,,25,,3,1,,.267,.394,.511,.413,,,,,,,,,,,,,,,
Alec Bohm,3B,Phillies,,13069,664761,,$2.57,44,160,54,11,,4,1,24,23,1,1,16,,2,2,,.338,.400,.481,.389,,,,,,,,,,,,,,,