Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Anthony Edwards,SG,Timberwolves,,4029,$45.33,79,707,1541,45.88,319,422,75.59,213,1946,458,350,125,58,24.63,5.80,4.43,1.582,0.734,35:58
Jaden McDaniels,SF,Timberwolves,,4012,$12.08,79,370,716,51.68,106,144,73.61,107,953,307,148,74,76,12.06,3.89,1.87,0.937,0.962,30:35
Rudy Gobert,C,Timberwolves,,2850,$9.08,70,360,546,65.93,219,340,64.41,,939,814,87,56,95,13.41,11.63,1.24,0.800,1.357,30:42
Kyle Anderson,SF,Timberwolves,,3096,$8.32,69,252,495,50.91,100,136,73.53,43,647,368,335,78,63,9.38,5.33,4.86,1.130,0.913,28:21
Mike Conley,PG,Timberwolves,,2245,$1.00,67,261,610,42.79,141,169,83.43,135,798,182,450,73,14,11.91,2.72,6.72,1.090,0.209,30:16
Troy Brown,SF,Timberwolves,,3707,$-9.72,76,200,465,43.01,34,39,87.18,107,541,308,95,59,16,7.12,4.05,1.25,0.776,0.211,24:28
Naz Reid,C,Timberwolves,,3897,$-11.14,68,310,577,53.73,86,127,67.72,75,781,333,77,42,53,11.49,4.90,1.13,0.618,0.779,18:24
Karl-Anthony Towns,PF,Timberwolves,,3274,$-17.24,29,212,428,49.53,118,135,87.41,60,602,236,140,20,17,20.76,8.14,4.83,0.690,0.586,33:00
Shake Milton,PG,Timberwolves,,3713,$-21.65,76,241,503,47.91,99,116,85.34,56,637,191,240,25,13,8.38,2.51,3.16,0.329,0.171,20:37
Jaylen Nowell,SG,Timberwolves,,3874,$-24.52,65,280,625,44.80,77,99,77.78,67,704,170,132,42,5,10.83,2.62,2.03,0.646,0.077,19:15
Nickeil Alexander-Walker,SG,Timberwolves,,3866,$-33.00,59,131,295,44.41,40,60,66.67,61,363,101,108,32,21,6.15,1.71,1.83,0.542,0.356,14:59
Austin Rivers,SG,Timberwolves,,2727,$-40.87,52,91,209,43.54,30,39,76.92,43,255,83,75,28,4,4.90,1.60,1.44,0.538,0.077,19:33
Jordan McLaughlin,PG,Timberwolves,,3762,$-41.65,43,61,145,42.07,15,18,83.33,24,161,62,148,32,4,3.74,1.44,3.44,0.744,0.093,15:47
Matt Ryan,SF,Timberwolves,,4229,$-50.27,34,40,108,37.04,10,12,83.33,32,122,26,16,5,1,3.59,0.76,0.47,0.147,0.029,9:07
Josh Minott,PF,Timberwolves,,4286,$-51.57,15,18,36,50.00,8,8,100.00,2,46,25,5,4,6,3.07,1.67,0.33,0.267,0.400,6:25
Wendell Moore,SF,Timberwolves,,4287,$-52.26,29,18,43,41.86,4,5,80.00,2,42,18,18,8,5,1.45,0.62,0.62,0.276,0.172,5:16
Luka Garza,C,Timberwolves,,4133,$-55.69,28,63,116,54.31,41,52,78.85,14,181,63,18,3,2,6.46,2.25,0.64,0.107,0.071,8:42
Theo John,PF,Timberwolves,,4263,$-55.74,,,,,,,,,,,,,,,,,,,0:00
Eric Paschall,PF,Timberwolves,,3835,$-55.74,,,,,,,,,,,,,,,,,,,0:00
CJ Elleby,SF,Timberwolves,,4027,$-56.82,,,,,,,,,,,,,,,,,,,0:00
Leonard Miller,SF,Timberwolves,,4451,$-56.82,,,,,,,,,,,,,,,,,,,0:00
Bryn Forbes,PG,Timberwolves,,3452,$-56.83,25,30,83,36.14,15,15,100.00,14,89,15,17,7,2,3.56,0.60,0.68,0.280,0.080,10:43
Jaylen Clark,SG,Timberwolves,,4452,$-60.91,,,,,,,,,,,,,,,,,,,0:00
Matteo Spagnolo,SG,Timberwolves,,4335,$-60.91,,,,,,,,,,,,,,,,,,,0:00
