Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Devin Booker,SG,Suns,,3301,$2.48,54,455,1054,43.17,289,329,87.84,147,1346,244,253,47,14,194,24.93,4.52,4.69,0.870,0.259,34:31
T.J. Warren,SF,Suns,,3120,$1.35,65,529,1063,49.76,193,255,75.69,20,1271,333,85,65,41,85,19.55,5.12,1.31,1.000,0.631,32:56
Troy Daniels,SG,Suns,,2965,$-9.56,79,232,575,40.35,56,64,87.50,183,703,127,48,26,5,56,8.90,1.61,0.61,0.329,0.063,20:33
Alex Len,C,Suns,,2868,$-10.47,69,214,378,56.61,158,231,68.40,1,587,518,82,27,61,78,8.51,7.51,1.19,0.391,0.884,20:24
Dragan Bender,PF,Suns,,3343,$-12.58,82,187,484,38.64,39,51,76.47,118,531,361,130,22,53,112,6.48,4.40,1.59,0.268,0.646,25:15
Marquese Chriss,PF,Suns,,3364,$-13.54,72,202,477,42.35,96,158,60.76,56,556,395,83,51,70,107,7.72,5.49,1.15,0.708,0.972,21:12
Josh Jackson,SF,Suns,,3510,$-16.89,77,389,932,41.74,177,279,63.44,57,1012,351,119,80,35,146,13.14,4.56,1.55,1.039,0.455,25:31
Greg Monroe,C,Suns,,2496,$-16.89,51,218,386,56.48,88,119,73.95,,524,350,114,44,23,94,10.27,6.86,2.24,0.863,0.451,20:24
Tyler Ulis,PG,Suns,,3380,$-18.09,71,214,551,38.84,84,101,83.17,42,554,128,311,70,7,127,7.80,1.80,4.38,0.986,0.099,23:18
Tyson Chandler,C,Suns,,72,$-25.36,46,121,187,64.71,58,93,62.37,,300,418,53,16,27,59,6.52,9.09,1.15,0.348,0.587,24:45
Mike James,PG,Suns,,3643,$-32.22,36,123,321,38.32,64,84,76.19,26,336,90,126,28,7,49,9.33,2.50,3.50,0.778,0.194,19:06
Jared Dudley,PF,Suns,,2265,$-34.32,48,48,122,39.34,27,35,77.14,29,152,94,78,24,11,28,3.17,1.96,1.62,0.500,0.229,14:18
Shaquille Harrison,SG,Suns,,3456,$-34.71,23,59,124,47.58,28,38,73.68,6,152,61,55,26,7,22,6.61,2.65,2.39,1.130,0.304,16:43
Isaiah Canaan,PG,Suns,,3296,$-36.53,20,52,137,37.96,46,51,90.20,22,172,45,76,16,1,29,8.60,2.25,3.80,0.800,0.050,21:05
Danuel House,SF,Suns,,3418,$-41.18,23,56,129,43.41,25,31,80.65,15,152,76,25,7,6,11,6.61,3.30,1.09,0.304,0.261,17:30
Davon Reed,SG,Suns,,3550,$-43.35,21,22,76,28.95,8,12,66.67,11,63,39,13,10,2,10,3.00,1.86,0.62,0.476,0.095,11:32
Alec Peters,PF,Suns,,3551,$-44.55,20,28,74,37.84,8,10,80.00,18,82,37,12,2,2,4,4.10,1.85,0.60,0.100,0.100,11:15
Josh Gray,PG,Suns,,3657,$-45.18,5,11,41,26.83,7,11,63.64,3,32,10,12,8,2,7,6.40,2.00,2.40,1.600,0.400,17:17
Derrick Jones,SF,Suns,,3455,$-45.51,20,21,53,39.62,16,24,66.67,3,61,38,9,4,13,7,3.05,1.90,0.45,0.200,0.650,12:15
Brandon Knight,PG,Suns,,2644,$-46.51,,,,,,,,,,,,,,,,,,,,0:00
Elie Okobo,PG,Suns,,3705,$-46.51,,,,,,,,,,,,,,,,,,,,0:00
Alan Williams,C,Suns,,3338,$-48.69,5,7,18,38.89,6,9,66.67,,20,22,8,5,1,7,4.00,4.40,1.60,1.000,0.200,14:04
Deandre Ayton,PF,Suns,,3667,$-49.09,,,,,,,,,,,,,,,,,,,,0:00
Mikal Bridges,SF,Suns,,3681,$-49.73,,,,,,,,,,,,,,,,,,,,0:00
