Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Tommy Pham,LF,Reds,,3549,502054,,$-0.00,144,554,131,17,89,63,8,.236,,,,,,,,,,
Kyle Farmer,SS,Reds,,9519,571657,,$-0.00,145,526,134,14,58,78,4,.255,,,,,,,,,,
Jonathan India,2B,Reds,,12833,663697,,$-0.00,103,386,96,10,48,41,3,.249,,,,,,,,,,
Tyler Naquin,RF,Reds,,6436,571980,,$-0.00,105,310,71,11,47,46,4,.229,,,,,,,,,,
Jake Fraley,LF,Reds,,11828,641584,,$-0.00,68,216,56,12,33,28,4,.259,,,,,,,,,,
Nick Senzel,CF,Reds,,12151,669222,,$-0.00,110,373,86,5,45,25,8,.231,,,,,,,,,,
TJ Friedl,CF,Reds,,12466,670770,,$-0.00,72,225,54,8,33,25,7,.240,,,,,,,,,,
Tyler Stephenson,C,Reds,,12469,663886,,$-0.00,50,166,53,6,24,35,1,.319,,,,,,,,,,
Joey Votto,1B,Reds,,2825,458015,vottojo01,$-0.00,91,322,66,11,31,41,,.205,,,,,,,,,,
Donovan Solano,2B,Reds,,3516,456781,solando01,$-0.00,80,278,79,4,22,24,,.284,,,,,,,,,,
Albert Almora Jr.,CF,Reds,,6315,546991,,$-0.00,64,215,48,5,26,29,3,.223,,,,,,,,,,
Mike Moustakas,3B,Reds,,1398,519058,moustmi01,$-0.00,78,252,54,7,30,25,2,.214,,,,,,,,,,
Aristides Aquino,RF,Reds,,10680,606157,,$-0.00,80,259,51,10,24,30,2,.197,,,,,,,,,,
Alejo Lopez,LF,Reds,,12779,,,$-0.00,59,145,38,1,15,10,3,.262,,,,,,,,,,
Colin Moran,1B,Reds,,7393,592567,,$-0.00,42,109,23,5,11,23,,.211,,,,,,,,,,
Spencer Steer,SS,Reds,,13755,668715,,$-0.00,28,95,20,2,12,8,,.211,,,,,,,,,,
Jose Barrero,SS,Reds,,13167,,,$-0.00,48,165,25,2,13,10,4,.152,,,,,,,,,,
Mark Kolozsvary,C,Reds,,13473,,,$-0.00,10,20,4,1,3,3,,.200,,,,,,,,,,
Chuckie Robinson,C,Reds,,12092,642020,,$-0.00,25,59,8,2,3,5,,.136,,,,,,,,,,
Chris Okey,C,Reds,,12424,,,$-0.00,7,12,2,,3,,,.167,,,,,,,,,,
JT Riddle,CF,Reds,,10125,595375,,$-0.00,2,4,1,,,,,.250,,,,,,,,,,
Allan Cerda,CF,Reds,,13879,,,$-0.00,,,,,,,,,,,,,,,,,,
Taylor Motter,LF,Reds,,6385,600301,,$-0.00,2,6,1,,,,,.167,,,,,,,,,,
Ronnie Dawson,RF,Reds,,12106,669008,,$-0.00,1,3,,,,,,,,,,,,,,,,
Max Schrock,2B,Reds,,11686,621011,,$-0.00,13,26,4,,1,1,,.154,,,,,,,,,,
Michael Siani,CF,Reds,,13388,672279,,$-0.00,9,24,4,,1,,,.167,,,,,,,,,,
