Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Cole Aldrich,C,Clippers,Buchanalia,2505,60,134,225,59.56,60,84,71.43,328,288,50,47,68,115,5.47,4.80,0.83,1.917,13:20
Jeff Ayres,PF,Clippers,,2406,17,12,23,52.17,6,6,100.00,30,22,5,,3,3,1.76,1.29,0.29,0.176,6:16
Jamal Crawford,SG,Clippers,Team Erik,85,79,379,939,40.36,245,271,90.41,1120,145,183,52,12,64,14.18,1.84,2.32,0.810,26:55
Branden Dawson,SF,Clippers,,3254,6,2,5,40.00,1,1,100.00,5,4,,,1,1,0.83,0.67,,0.167,4:49
Blake Griffin,PF,Clippers,Team Lorin,2437,35,301,603,49.92,141,194,72.68,749,294,170,28,17,45,21.40,8.40,4.86,1.286,33:26
Wesley Johnson,SF,Clippers,Buchanalia,2537,80,208,515,40.39,30,46,65.22,549,248,49,89,56,145,6.86,3.10,0.61,1.812,20:49
DeAndre Jordan,C,Clippers,Buchanalia,2337,77,357,508,70.28,266,619,42.97,980,1059,90,51,177,228,12.73,13.75,1.17,2.961,33:44
Luc Mbah a Moute,PF,Clippers,,2348,74,94,207,45.41,30,57,52.63,231,171,30,44,19,63,3.12,2.31,0.41,0.851,17:13
David Michineau,PG,Clippers,,3370,,,,,,,,,,,,,,,,,,0:00
Chris Paul,PG,Clippers,Schellackers,1967,74,515,1114,46.23,294,328,89.63,1446,310,738,152,13,165,19.54,4.19,9.97,2.230,32:42
Paul Pierce,SF,Clippers,,305,68,144,397,36.27,54,66,81.82,417,186,71,33,17,50,6.13,2.74,1.04,0.735,18:06
Pablo Prigioni,PG,Clippers,,2786,59,55,147,37.41,7,8,87.50,145,114,130,53,1,54,2.46,1.93,2.20,0.915,13:57
JJ Redick,SG,Clippers,The Sith Lords,2108,75,422,880,47.95,182,205,88.78,1226,139,106,42,5,47,16.35,1.85,1.41,0.627,27:57
Austin Rivers,PG,Clippers,,2727,67,226,516,43.80,79,116,68.10,593,130,99,48,9,57,8.85,1.94,1.48,0.851,21:51
Joshua Smith,C,Clippers,,3248,,,,,,,,,,,,,,,,,,0:00
Marreese Speights,PF,Clippers,,2289,72,197,456,43.20,94,114,82.46,512,239,61,19,34,53,7.11,3.32,0.85,0.736,11:34
Lance Stephenson,SG,Clippers,Doppelganger,2526,69,228,474,48.10,87,111,78.38,573,223,133,43,9,52,8.30,3.23,1.93,0.754,19:53
Diamond Stone,C,Clippers,,3371,,,,,,,,,,,,,,,,,,0:00
