Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Bradley Beal,SG,Wizards,,2762,$54.63,82,764,1609,47.48,362,448,80.80,209,2099,411,448,121,58,64,25.60,5.01,5.46,1.476,0.707,36:55
Tomas Satoransky,PG,Wizards,,2761,$10.75,80,257,530,48.49,131,160,81.88,64,709,279,399,82,13,24,8.86,3.49,4.99,1.025,0.163,27:03
Trevor Ariza,SF,Wizards,,1116,$6.34,69,294,736,39.95,130,164,79.27,145,863,371,252,91,21,33,12.51,5.38,3.65,1.319,0.304,34:02
Jeff Green,PF,Wizards,,2214,$5.34,77,326,687,47.45,183,206,88.83,111,946,309,137,43,39,25,12.29,4.01,1.78,0.558,0.506,27:14
Jabari Parker,PF,Wizards,,3110,$-5.56,64,369,749,49.27,131,184,71.20,61,930,421,152,46,30,54,14.53,6.58,2.38,0.719,0.469,26:57
Thomas Bryant,C,Wizards,,3522,$-7.14,72,309,502,61.55,107,137,78.10,33,758,454,92,25,67,31,10.53,6.31,1.28,0.347,0.931,20:47
Bobby Portis,PF,Wizards,,3225,$-10.93,50,279,628,44.43,77,97,79.38,75,710,403,72,35,20,30,14.20,8.06,1.44,0.700,0.400,25:58
John Wall,PG,Wizards,,2550,$-11.62,32,245,552,44.38,122,175,69.71,51,663,116,279,49,29,36,20.72,3.62,8.72,1.531,0.906,34:30
Sam Dekker,PF,Wizards,,3245,$-28.62,47,120,256,46.88,28,46,60.87,19,287,148,46,38,7,21,6.11,3.15,0.98,0.809,0.149,17:02
Chasson Randle,PG,Wizards,,3443,$-28.71,49,91,217,41.94,43,62,69.35,46,271,56,97,25,3,16,5.53,1.14,1.98,0.510,0.061,15:24
Wesley Johnson,SF,Wizards,,2537,$-31.76,38,45,128,35.16,13,19,68.42,25,128,72,23,14,12,,3.37,1.89,0.61,0.368,0.316,14:03
Jordan McRae,SG,Wizards,,3097,$-32.87,27,61,130,46.92,28,35,80.00,10,160,40,30,13,7,7,5.93,1.48,1.11,0.481,0.259,12:46
Troy Brown,SF,Wizards,,3707,$-32.93,52,97,234,41.45,32,47,68.09,22,248,145,80,21,5,26,4.77,2.79,1.54,0.404,0.096,14:03
Devin Robinson,SF,Wizards,,3576,$-37.55,7,19,32,59.38,9,14,64.29,,47,20,6,4,6,,6.71,2.86,0.86,0.571,0.857,13:30
Gary Payton,PG,Wizards,,300,$-39.47,3,5,8,62.50,,,,1,11,2,4,3,1,,3.67,0.67,1.33,1.000,0.333,5:18
Carrick Felix,SG,Wizards,,2875,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Tiwian Kendley,SG,Wizards,,3775,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Sheldon Mac,SG,Wizards,,3400,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Garrison Mathews,SG,Wizards,,3903,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Gary Neal,SG,Wizards,,2525,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Tarik Phillip,SG,Wizards,,3826,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Martell Webster,SG,Wizards,,1939,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Justin Robinson,PG,Wizards,,3899,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Issuf Sanon,PG,Wizards,,3708,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Rui Hachimura,SF,Wizards,,3849,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Lavoy Allen,PF,Wizards,,2605,$-41.92,,,,,,,,,,,,,,,,,,,,0:00
Mike Young,PF,Wizards,,1786,$-41.92,,,,,,,,,,,,,,,,,,,,0:00
Okaro White,PF,Wizards,,3435,$-42.00,3,,2,,,,,,,2,,,,,,0.67,,,,2:05
Ian Mahinmi,C,Wizards,,2004,$-45.03,34,47,104,45.19,42,61,68.85,3,139,128,25,25,16,9,4.09,3.76,0.74,0.735,0.471,14:38
Drew Gooden,PF/C,Wizards,,141,$-46.56,,,,,,,,,,,,,,,,,,,,0:00
Dwight Howard,C,Wizards,,1121,$-51.96,9,43,69,62.32,29,48,60.42,,115,83,4,7,4,8,12.78,9.22,0.44,0.778,0.444,25:30
DeJuan Blair,C,Wizards,,2391,$-55.87,,,,,,,,,,,,,,,,,,,,0:00
