Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Andrew McCutchen,CF,Pirates,,3354,457705,mccutan01,$33.49,,,,,,,,,,,,,,,,,,146,548,172,38,6,25,,89,83,18,3,115,84,8,10,6,,.314,.410,.542,.355,.411
Carlos Gómez,CF,Brewers,,3164,460576,gomezca01,$31.84,,,,,,,,,,,,,,,,,,148,574,163,34,4,23,,95,73,34,12,141,47,,19,3,1,.284,.356,.477,.339,.366
Charlie Blackmon,CF/RF,Rockies,,5147,453568,blackch02,$27.89,,,,,,,,,,,,,,,,,,154,593,171,27,3,19,,82,72,28,10,96,31,5,13,5,6,.288,.332,.440,.315,.339
Matt Kemp,CF,Dodgers,,4676,461314,kempma01,$26.51,,,,,,,,,,,,,,,,,,150,541,155,38,3,25,,77,89,8,5,145,52,3,,6,,.287,.346,.506,.345,.363
Corey Dickerson,CF,Rockies,,6308,572816,dickeco01,$26.15,,,,,,,,,,,,,,,,,,131,436,136,27,6,24,,74,76,8,7,101,37,6,1,4,,.312,.364,.567,.356,.388
Denard Span,CF,Nationals,,1560,452655,spande01,$22.49,,,,,,,,,,,,,,,,,,147,610,184,39,8,5,,94,37,31,7,65,50,1,2,3,3,.302,.353,.416,.330,.347
Ben Revere,CF,Phillies,,1559,519184,reverbe01,$21.85,,,,,,,,,,,,,,,,,,151,601,184,13,7,2,,71,28,49,8,49,13,1,4,1,7,.306,.321,.361,.330,.318
Marcell Ozuna,CF,Marlins,,4946,542303,ozunama01,$21.09,,,,,,,,,,,,,,,,,,153,565,152,26,5,23,,72,85,3,1,164,41,1,1,5,,.269,.317,.455,.337,.333
Billy Hamilton,CF,Reds,,5264,571740,hamilbi02,$19.12,,,,,,,,,,,,,,,,,,152,563,141,25,8,6,,72,48,56,23,117,34,,1,4,9,.250,.288,.355,.304,.290
Drew Stubbs,CF,Rockies,,2857,453211,stubbdr01,$17.31,,,,,,,,,,,,,,,,,,132,388,112,22,4,15,,67,43,20,3,136,30,1,1,3,2,.289,.337,.482,.404,.362
Jon Jay,LF/CF,Cardinals,,3531,445055,jayjo02,$9.54,,,,,,,,,,,,,,,,,,140,413,125,16,3,3,,52,46,6,3,78,28,3,20,4,3,.303,.370,.378,.363,.335
Angel Pagan,CF,Giants,,2180,434636,paganan01,$9.37,,,,,,,,,,,,,,,,,,96,383,115,21,2,3,,56,27,16,6,53,25,1,1,3,1,.300,.341,.389,.339,.326
Juan Lagares,CF,Mets,,2190,501571,lagarju01,$8.61,,,,,,,,,,,,,,,,,,116,416,117,24,3,4,,46,47,13,4,87,20,1,7,6,3,.281,.319,.382,.341,.312
Ender Inciarte,CF,Diamondbacks,,5315,542255,,$8.12,,,,,,,,,,,,,,,,,,118,418,116,18,2,4,,54,27,19,3,53,25,,,,4,.278,.315,.359,.310,.310
AJ Pollock,CF,Diamondbacks,,3706,572041,polloaj01,$6.95,,,,,,,,,,,,,,,,,,75,265,80,19,6,7,,41,24,14,3,46,19,,2,,1,.302,.352,.498,.344,.375
Emilio Bonifácio,2B/SS/CF,Braves,,1986,466988,bonifem01,$6.71,,,,,,,,,,,,,,,,,,110,394,102,17,4,3,,47,24,26,8,85,26,2,,,6,.259,.300,.345,.324,.295
David Peralta,CF,Diamondbacks,,9450,444482,,$6.27,,,,,,,,,,,,,,,,,,88,329,94,12,9,8,,40,36,6,3,60,16,,1,1,1,.286,.319,.450,.328,.334
Melvin Upton,CF,Braves,,603,425834,uptonbj01,$5.47,,,,,,,,,,,,,,,,,,141,519,108,19,5,12,,67,35,20,7,173,57,5,1,2,3,.208,.285,.333,.286,.277
Will Venable,CF,Padres,,4026,461416,venabwi01,$2.09,,,,,,,,,,,,,,,,,,146,406,91,13,2,8,,47,33,11,6,107,33,2,4,2,3,.224,.286,.325,.283,.273
Brandon Barnes,LF/CF,Rockies,,3009,488681,barnebr02,$2.08,,,,,,,,,,,,,,,,,,132,292,75,17,4,8,,37,27,5,4,100,15,,,,6,.257,.288,.425,.364,.309
Justin Ruggiano,CF/RF,Cubs,,4910,448605,ruggiju01,$1.11,,,,,,,,,,,,,,,,,,81,224,63,13,1,6,,29,28,2,4,70,18,,3,4,1,.281,.336,.429,.375,.328
Andre Ethier,CF,Dodgers,,4708,444843,ethiean01,$0.00,,,,,,,,,,,,,,,,,,130,341,85,17,6,4,,29,42,2,2,74,31,3,6,1,1,.249,.321,.370,.307,.304
Grady Sizemore,CF,Phillies,,1091,429713,sizemgr01,$0.00,,,,,,,,,,,,,,,,,,112,347,81,19,4,5,,35,27,6,1,76,33,,,1,,.233,.299,.354,.285,.294
Peter Bourjos,CF,Cardinals,,1703,488721,bourjpe01,$0.00,,,,,,,,,,,,,,,,,,119,264,61,9,5,4,,32,24,9,3,78,20,1,4,1,5,.231,.289,.348,.311,.287
Kristopher Negrón,CF,Reds,,2846,502117,negrokr01,$0.00,,,,,,,,,,,,,,,,,,49,144,39,10,1,6,,19,17,5,,40,12,,1,,1,.271,.329,.479,.337,.358
Ryan Sweeney,CF,Cubs,,4869,435220,sweenry01,$-2.36,,,,,,,,,,,,,,,,,,77,207,52,9,,3,,22,20,,,33,15,2,1,1,2,.251,.301,.338,.285,.284
Kirk Nieuwenhuis,CF,Mets,,2179,543590,nieuwki01,$-2.38,,,,,,,,,,,,,,,,,,61,112,29,14,1,3,,16,16,4,,39,16,3,,2,,.259,.346,.482,.361,.355
Matt den Dekker,CF,Mets,,5250,544925,dendema01,$-3.41,,,,,,,,,,,,,,,,,,53,152,38,11,,,,23,7,7,4,34,21,,1,,,.250,.345,.322,.322,.306
Abraham Almonte,CF,Padres,,318,501659,almonab01,$-3.56,,,,,,,,,,,,,,,,,,59,204,47,10,1,3,,19,15,4,3,60,12,,1,1,2,.230,.273,.333,.310,.268
Cameron Maybin,CF,Padres,,2006,457727,maybica01,$-3.71,,,,,,,,,,,,,,,,,,95,251,59,13,4,1,,24,15,4,3,56,19,2,1,1,,.235,.290,.331,.297,.273
Skip Schumaker,2B/CF,Reds,,3512,435401,schumsk01,$-4.24,,,,,,,,,,,,,,,,,,83,247,58,12,,2,,22,22,2,1,50,18,,1,2,3,.235,.284,.308,.284,.268
Oscar Taveras,CF/RF,Cardinals,,5238,570805,,$-5.17,,,,,,,,,,,,,,,,,,80,234,56,8,,3,,18,22,,1,37,12,,1,1,,.239,.278,.312,.272,.262
Rymer Liriano,CF,Padres,,3999,542642,,$-5.89,,,,,,,,,,,,,,,,,,38,109,24,2,,1,,13,6,4,1,39,9,1,2,1,,.220,.289,.266,.329,.258
Jordany Valdespin,CF,Marlins,,2149,518170,valdejo02,$-5.99,,,,,,,,,,,,,,,,,,52,98,21,2,1,3,,8,10,1,,16,9,,,,6,.214,.265,.347,.228,.282
Matt Szczur,CF,Cubs,,5326,519333,,$-6.91,,,,,,,,,,,,,,,,,,33,62,14,2,,2,,6,5,,,11,4,,,,,.226,.273,.355,.245,.277
Roger Bernadina,CF,Dodgers,,2549,465668,bernaro01,$-7.52,,,,,,,,,,,,,,,,,,53,66,11,3,,1,,5,9,2,1,19,10,,3,,1,.167,.300,.258,.217,.268
Ryan Kalish,CF/RF,Cubs,,197,501888,kalisry01,$-7.67,,,,,,,,,,,,,,,,,,57,121,30,4,4,,,13,5,3,2,28,8,1,,,1,.248,.292,.347,.323,.280
Logan Schafer,CF,Brewers,,3170,502582,schaflo01,$-7.72,,,,,,,,,,,,,,,,,,65,116,21,9,1,,,13,8,2,1,27,15,3,1,1,3,.181,.272,.276,.233,.245
Jason Bourgeois,CF,Reds,,3010,430652,bourgja01,$-7.95,,,,,,,,,,,,,,,,,,18,33,8,,1,,,5,1,,,6,1,,,,,.242,.265,.303,.296,.253
Gary Brown,CF,Giants,,5065,518502,,$-8.04,,,,,,,,,,,,,,,,,,7,7,3,,,,,1,1,,,,,,,,,.429,.429,.429,.429,.386
Steven Souza Jr.,CF,Nationals,,2518,519306,,$-8.06,,,,,,,,,,,,,,,,,,21,23,3,,,2,,2,2,,,7,3,,,,,.130,.231,.391,.071,.269
Yorman Rodriguez,CF,Reds,,6153,550298,,$-8.21,,,,,,,,,,,,,,,,,,11,27,6,,,,,3,2,,1,12,1,,1,,,.222,.276,.222,.400,.217
Daniel Carbonell,CF,Giants,,10448,658135,,$-8.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Jackson,CF,Diamondbacks,,2686,571804,jacksbr01,$-8.87,,,,,,,,,,,,,,,,,,7,4,,,,,,,,,,1,1,,,,,,.200,,,.140
Joc Pederson,CF,Dodgers,,5344,592626,,$-9.30,,,,,,,,,,,,,,,,,,18,28,4,,,,,1,,,,11,9,,,,1,.143,.342,.143,.235,.268
Shane Robinson,CF,Cardinals,,3527,453203,robinsh01,$-9.37,,,,,,,,,,,,,,,,,,47,60,9,1,1,,,3,4,,1,10,6,,,,,.150,.227,.200,.180,.195
Michael Martínez,CF,Pirates,,2504,492841,martimi02,$-9.39,,,,,,,,,,,,,,,,,,26,39,5,1,,,,2,2,,,13,4,1,,,1,.128,.205,.154,.192,.165
Nate McLouth,LF/CF,Nationals,,1864,434661,mclouna01,$-9.93,,,,,,,,,,,,,,,,,,79,139,24,6,,1,,10,7,4,1,35,16,1,5,1,1,.173,.278,.237,.221,.246
