Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Fernando Abad,RP,Giants,,2899,21,13.00,9,9,3,6,,,0.923,4.15,,,,,,,
Cristhian Adames,SS,Giants,,5773,,,,,,,,,,,10,22,7,,2,,.318
Lane Adams,LF,Phillies,,6849,,,,,,,,,,,,,,,,,
Jim Adduci,RF,Cubs,,2717,,,,,,,,,,,2,5,,,,,
Melvin Adon,SP,Giants,,12345,,,,,,,,,,,,,,,,,
Dario Agrazal,SP,Pirates,,11883,15,73.33,82,41,18,40,4,,1.364,4.91,,,,,,,
Jesús Aguilar,1B,Brewers,,6259,,,,,,,,,,,131,314,74,12,50,,.236
Shogo Akiyama,CF,Reds,,13052,,,,,,,,,,,,,,,,,
R.J. Alaniz,RP,Reds,,5935,12,15.67,19,13,7,16,1,,1.660,9.19,,,,,,,
Matt Albers,RP,Brewers,,370,67,59.67,53,57,29,34,8,4,1.374,5.13,,,,,,,
Scott Alexander,RP,Dodgers,,7395,28,17.33,17,9,7,7,3,,1.385,3.63,,,,,,,
Austin Allen,C,Padres,,11960,,,,,,,,,,,34,65,14,,3,,.215
Abraham Almonte,LF/RF,Diamondbacks,,318,,,,,,,,,,,17,31,9,1,4,,.290
Yency Almonte,RP/SP,Rockies,,10631,28,34.00,39,29,14,21,,,1.559,5.56,,,,,,,
Albert Almora Jr.,CF,Cubs,,6315,,,,,,,,,,,130,339,80,12,32,2,.236
Aaron Altherr,CF/RF,Mets,,7372,,,,,,,,,,,49,61,5,1,3,,.082
Adbert Alzolay,RP/SP,Cubs,,11928,4,12.33,13,13,9,10,1,,1.784,7.30,,,,,,,
Miguel Amaya,C,Cubs,,12714,,,,,,,,,,,,,,,,,
Drew Anderson,RP/SP,Phillies,,8508,2,6.00,6,6,6,5,,,2.000,7.50,,,,,,,
Shaun Anderson,RP/SP,Giants,,12710,28,96.00,111,70,38,58,3,2,1.552,5.44,,,,,,,
Tyler Anderson,SP,Giants,,6306,5,20.67,33,23,11,27,,,2.129,11.76,,,,,,,
Matt Andriese,RP,Diamondbacks,,6065,54,70.67,72,79,27,37,5,1,1.401,4.71,,,,,,,
Tejay Antone,SP,Reds,,12994,,,,,,,,,,,,,,,,,
Víctor Arano,RP,Phillies,,11880,3,4.67,2,7,2,2,1,,0.857,3.86,,,,,,,
Francisco Arcia,C,Cubs,,6290,,,,,,,,,,,,,,,,,
Randy Arozarena,CF,Cardinals,,12085,,,,,,,,,,,19,20,6,1,2,2,.300
Alec Asher,SP,Rockies,,10579,,,,,,,,,,,,,,,,,
Tyler Austin,1B/LF,Brewers,,5866,,,,,,,,,,,89,154,29,9,24,2,.188
Abiatal Avelino,SS,Giants,,11486,,,,,,,,,,,4,7,2,,1,,.286
Pedro Avila,SP,Padres,,12332,1,5.33,4,5,2,1,,,1.125,1.69,,,,,,,
Luis Avilán,RP,Mets,,5382,45,32.00,33,30,14,18,4,,1.469,5.06,,,,,,,
Michel Baez,RP/SP,Padres,,12968,24,29.67,25,28,14,10,1,,1.315,3.03,,,,,,,
Austin Barnes,C,Dodgers,,6547,,,,,,,,,,,75,212,43,5,25,3,.203
Jacob Barnes,RP/SP,Brewers,,11314,33,32.67,36,32,22,27,1,,1.776,7.44,,,,,,,
Tony Barnette,RP,Cubs,,3614,2,1.33,2,,,1,,,1.500,6.75,,,,,,,
Tucker Barnhart,C,Reds,,5256,,,,,,,,,,,114,316,73,11,40,1,.231
Steve Baron,C,Pirates,,4279,,,,,,,,,,,7,10,2,,1,,.200
Kyle Barraclough,RP,Nationals,,11273,43,33.67,38,40,21,21,1,,1.752,5.61,,,,,,,
Tres Barrera,C,Nationals,,12465,,,,,,,,,,,2,2,,,,,
Aaron Barrett,RP,Nationals,,6980,3,2.33,5,1,4,4,,,3.857,15.43,,,,,,,
Tyler Bashlor,RP/SP,Mets,,11908,24,22.00,21,20,17,17,,,1.727,6.95,,,,,,,
José Bautista,RF,Phillies,,794,,,,,,,,,,,,,,,,,
Chris Beck,RP,Cardinals,,7433,,,,,,,,,,,,,,,,,
David Bednar,RP/SP,Padres,,12423,13,11.00,10,14,5,8,,,1.364,6.55,,,,,,,
Travis Bergen,RP,Giants,,12373,21,19.67,18,18,9,12,2,,1.373,5.49,,,,,,,
Christian Bergman,RP,Cubs,,7124,,,,,,,,,,,,,,,,,
Dellin Betances,RP,Mets,,5019,1,0.67,,2,,,,,,,,,,,,,
Chad Bettis,RP/SP,Rockies,,5586,39,63.67,78,42,21,43,1,1,1.555,6.08,,,,,,,
Ray Black,RP,Brewers,,11319,17,16.00,14,18,9,9,,,1.438,5.06,,,,,,,
Alex Blandino,SS,Reds,,10697,,,,,,,,,,,23,36,9,1,3,,.250
Michael Blazek,RP,Nationals,,6195,4,5.00,6,,5,4,,,2.200,7.20,,,,,,,
Jerry Blevins,RP,Braves,,4750,45,32.33,25,37,16,14,1,1,1.268,3.90,,,,,,,
Ronald Bolaños,RP/SP,Padres,,12985,5,19.67,17,19,12,13,,,1.475,5.95,,,,,,,
David Bote,2B/3B,Cubs,,11674,,,,,,,,,,,127,303,78,11,41,5,.257
James Bourque,RP/SP,Nationals,,12371,1,0.67,3,,2,4,,,7.500,54.00,,,,,,,
Ben Bowden,SP,Rockies,,12542,,,,,,,,,,,,,,,,,
Matt Bowman,RP,Reds,,10602,27,32.00,27,25,13,13,2,,1.250,3.66,,,,,,,
Brad Brach,RP,Cubs,,3890,58,54.33,57,60,31,33,5,,1.620,5.47,,,,,,,
Silvino Bracho,RP,Diamondbacks,,11027,,,,,,,,,,,,,,,,,
Rob Brantly,C,Phillies,,5093,,,,,,,,,,,1,1,,,,,
Ben Braymer,SP,Nationals,,13010,,,,,,,,,,,,,,,,,
John Brebbia,RP,Cardinals,,11846,66,72.67,59,87,27,29,3,,1.183,3.59,,,,,,,
Austin Brice,RP,Marlins,,11334,36,44.67,37,46,18,17,1,,1.231,3.43,,,,,,,
Jeff Brigham,RP/SP,Marlins,,12299,32,38.33,36,39,14,19,3,1,1.304,4.46,,,,,,,
Lewis Brinson,CF,Marlins,,6434,,,,,,,,,,,75,226,39,,15,1,.173
JT Brubaker,SP,Pirates,,12335,,,,,,,,,,,,,,,,,
Jay Bruce,1B/LF/RF,Phillies,,2879,,,,,,,,,,,96,301,66,26,58,1,.219
Nick Burdi,RP,Pirates,,11196,11,8.67,11,17,3,9,2,,1.615,9.35,,,,,,,
Corbin Burnes,RP/SP,Brewers,,12275,32,49.00,70,70,20,48,1,1,1.837,8.82,,,,,,,
Drew Butera,C,Rockies,,1511,,,,,,,,,,,16,43,7,,3,,.163
Edward Cabrera,SP,Marlins,,13016,,,,,,,,,,,,,,,,,
Génesis Cabrera,RP/SP,Cardinals,,12318,13,20.33,23,19,11,11,,1,1.672,4.87,,,,,,,
Johan Camargo,3B/OF/SS,Braves,,10256,,,,,,,,,,,98,232,54,7,32,1,.233
Curt Casali,C,Reds,,5505,,,,,,,,,,,84,207,52,8,32,,.251
Ryan Castellani,SP,Rockies,,12320,,,,,,,,,,,,,,,,,
José Castillo,RP/SP,Padres,,10534,1,0.67,,2,1,,,,1.500,,,,,,,,
Wilkin Castillo,C,Marlins,,2807,,,,,,,,,,,2,7,1,,2,,.143
Brett Cecil,RP,Cardinals,,694,,,,,,,,,,,,,,,,,
Blake Cederlind,RP,Pirates,,13021,,,,,,,,,,,,,,,,,
Xavier Cedeño,RP,Cubs,,5517,5,2.00,4,1,3,,,,3.500,,,,,,,,
Francisco Cervelli,C,Pirates,,269,,,,,,,,,,,48,141,30,3,12,1,.213
Jhoulys Chacín,SP,Brewers,,3743,25,103.33,115,101,46,69,3,,1.558,6.01,,,,,,,
Andrew Chafin,RP,Diamondbacks,,6574,77,52.67,52,68,18,22,2,,1.329,3.76,,,,,,,
JT Chargois,RP,Dodgers,,11295,21,21.33,21,28,5,15,1,,1.219,6.33,,,,,,,
Tyler Chatwood,RP/SP,Cubs,,1616,38,76.67,65,74,37,32,5,2,1.330,3.76,,,,,,,
Jazz Chisholm Jr.,SS,Marlins,,12564,,,,,,,,,,,,,,,,,
Steve Cishek,RP,Cubs,,4979,70,64.00,48,57,29,21,4,7,1.203,2.95,,,,,,,
Taylor Clarke,RP/SP,Diamondbacks,,12328,23,84.67,86,68,30,50,5,1,1.370,5.31,,,,,,,
Alex Claudio,RP,Brewers,,10464,83,62.00,57,44,24,28,2,,1.306,4.06,,,,,,,
Garrett Cleavinger,SP,Phillies,,13024,,,,,,,,,,,,,,,,,
Tim Collins,RP,Cubs,,641,9,8.67,9,4,3,3,,,1.385,3.12,,,,,,,
Christian Colón,2B/SS,Reds,,5201,,,,,,,,,,,8,6,3,,1,,.500
Adam Conley,RP,Marlins,,6271,60,60.67,76,53,29,44,2,2,1.731,6.53,,,,,,,
William Contreras,C,Braves,,12394,,,,,,,,,,,,,,,,,
Sam Coonrod,RP/SP,Giants,,11655,33,27.67,19,20,15,11,5,,1.229,3.58,,,,,,,
Daniel Corcino,RP,Dodgers,,5610,,,,,,,,,,,,,,,,,
Jharel Cotton,SP,Cubs,,10948,,,,,,,,,,,,,,,,,
Dylan Cozens,RF,Phillies,,11603,,,,,,,,,,,1,1,,,,,
Will Craig,3B,Pirates,,12649,,,,,,,,,,,,,,,,,
Stefan Crichton,RP/SP,Diamondbacks,,11724,28,30.33,23,33,8,12,1,,1.022,3.56,,,,,,,
Kyle Crick,RP,Pirates,,6321,52,49.00,41,61,35,27,3,,1.551,4.96,,,,,,,
Kevin Cron,1B,Diamondbacks,,11000,,,,,,,,,,,39,71,15,6,16,,.211
Jake Cronenworth,SS,Padres,,12444,,,,,,,,,,,,,,,,,
Oneil Cruz,3B,Pirates,,13020,,,,,,,,,,,,,,,,,
Noel Cuevas,CF/RF,Rockies,,5938,,,,,,,,,,,1,2,,,,,
Charlie Culberson,2B/LF,Braves,,5064,,,,,,,,,,,107,135,35,5,20,,.259
Yoenis Céspedes,LF,Mets,,5651,,,,,,,,,,,,,,,,,
Tucker Davidson,SP,Braves,,12457,,,,,,,,,,,,,,,,,
Austin Davis,RP,Phillies,,12271,14,20.67,22,24,14,15,,,1.742,6.53,,,,,,,
Jaylin Davis,RF,Giants,,12987,,,,,,,,,,,17,42,7,1,3,1,.167
Rajai Davis,CF,Mets,,4853,,,,,,,,,,,29,25,5,1,8,,.200
Rookie Davis,RP/SP,Pirates,,11307,5,10.67,12,10,8,8,,,1.875,6.75,,,,,,,
Taylor Davis,C,Cubs,,11375,,,,,,,,,,,7,18,3,1,4,,.167
Grant Dayton,RP,Braves,,6266,14,12.00,12,14,4,4,,,1.333,3.00,,,,,,,
Yonathan Daza,CF,Rockies,,10999,,,,,,,,,,,44,97,20,,3,1,.206
Jasseel De La Cruz,SP,Braves,,12993,,,,,,,,,,,,,,,,,
Jorge De La Rosa,SP,Cubs,,3763,,,,,,,,,,,,,,,,,
Enyel De Los Santos,RP/SP,Phillies,,12277,5,11.00,13,9,5,9,,,1.636,7.36,,,,,,,
Daniel Descalso,2B,Cubs,,3506,,,,,,,,,,,82,168,29,2,15,2,.173
Corey Dickerson,LF,Phillies,,6308,,,,,,,,,,,78,260,79,12,59,1,.304
Phillip Diehl,RP/SP,Rockies,,12493,10,7.33,10,8,2,6,,,1.636,7.36,,,,,,,
Derek Dietrich,1B/2B/LF,Reds,,6087,,,,,,,,,,,113,251,47,19,43,1,.187
Wilmer Difo,SS,Nationals,,10495,,,,,,,,,,,43,131,33,2,8,,.252
Seranthony Domínguez,RP,Phillies,,11888,27,24.67,24,29,12,11,3,,1.459,4.01,,,,,,,
Montana DuRapau,RP/SP,Pirates,,11837,14,17.33,27,22,9,18,,,2.077,9.35,,,,,,,
Brian Duensing,RP,Cubs,,1477,,,,,,,,,,,,,,,,,
Steven Duggar,CF/RF,Giants,,11632,,,,,,,,,,,73,261,61,4,28,1,.234
Robert Dugger,SP,Marlins,,12548,7,34.33,33,25,17,22,,,1.456,5.77,,,,,,,
Zach Duke,RP,Reds,,3270,30,23.33,21,18,18,13,3,,1.671,5.01,,,,,,,
Mike Dunn,RP,Rockies,,1779,28,17.67,17,15,6,14,1,,1.302,7.13,,,,,,,
Jon Duplantier,RP/SP,Diamondbacks,,12949,15,36.67,39,34,18,18,1,1,1.555,4.42,,,,,,,
Adam Duvall,LF,Braves,,6383,,,,,,,,,,,41,120,32,10,19,,.267
Sam Dyson,RP,Giants,,6131,61,62.33,53,55,13,23,5,2,1.059,3.32,,,,,,,
Lewin Díaz,1B,Marlins,,13015,,,,,,,,,,,,,,,,,
Miguel Díaz,RP,Padres,,11610,5,6.33,9,4,1,5,,,1.579,7.11,,,,,,,
Carl Edwards Jr.,RP,Cubs,,7457,22,17.00,12,19,13,16,1,,1.471,8.47,,,,,,,
A.J. Ellis,C,Padres,,4622,,,,,,,,,,,,,,,,,
Jake Elmore,2B,Pirates,,5670,,,,,,,,,,,20,47,10,,4,,.213
Robbie Erlin,RP/SP,Padres,,5625,37,55.33,72,52,15,33,,,1.572,5.37,,,,,,,
Luis Escobar,RP/SP,Pirates,,11884,4,5.67,10,2,4,5,,,2.471,7.94,,,,,,,
Anderson Espinoza,SP,Padres,,12333,,,,,,,,,,,,,,,,,
Carlos Estévez,RP,Rockies,,11322,71,72.00,70,81,23,30,2,,1.292,3.75,,,,,,,
Jeurys Familia,RP,Mets,,5553,66,60.00,62,63,42,38,4,,1.733,5.70,,,,,,,
Jake Faria,RP/SP,Brewers,,11282,16,18.67,28,19,12,14,,,2.143,6.75,,,,,,,
Caleb Ferguson,RP/SP,Dodgers,,12269,46,44.67,39,54,27,24,1,,1.478,4.84,,,,,,,
Junior Fernández,RP/SP,Cardinals,,12976,13,11.67,9,16,6,7,,,1.286,5.40,,,,,,,
J.P. Feyereisen,SP,Brewers,,11776,,,,,,,,,,,,,,,,,
Johnny Field,LF,Cubs,,10185,,,,,,,,,,,,,,,,,
Josh Fields,RP,Dodgers,,4253,,,,,,,,,,,,,,,,,
Kyle Finnegan,SP,Nationals,,12098,,,,,,,,,,,,,,,,,
Chris Flexen,RP/SP,Mets,,11560,9,13.67,15,10,13,10,,,2.049,6.59,,,,,,,
Pedro Florimon,SS,Braves,,463,,,,,,,,,,,,,,,,,
Dylan Floro,RP,Dodgers,,10260,50,46.67,46,42,14,22,5,,1.286,4.24,,,,,,,
Enderson Franco,RP/SP,Giants,,12422,5,5.33,4,4,1,2,,,0.938,3.38,,,,,,,
Maikel Franco,3B,Phillies,,7402,,,,,,,,,,,123,389,91,17,56,,.234
Kyle Freeland,SP,Rockies,,11840,22,104.33,126,79,39,78,3,,1.581,6.73,,,,,,,
David Freese,1B/3B,Dodgers,,3514,,,,,,,,,,,79,162,51,11,29,,.315
David Freitas,C,Brewers,,6136,,,,,,,,,,,17,15,1,,1,,.067
Joshua Fuentes,1B/3B,Rockies,,11222,,,,,,,,,,,24,55,12,3,7,1,.218
Drew Gagnon,RP/SP,Mets,,11623,18,23.67,34,17,7,22,3,,1.732,8.37,,,,,,,
Rocky Gale,C,Dodgers,,5795,,,,,,,,,,,5,15,2,,,,.133
Isaac Galloway,RF,Marlins,,2020,,,,,,,,,,,19,54,9,,1,2,.167
Arquímedes Gamboa,SS,Phillies,,12325,,,,,,,,,,,,,,,,,
Aramis Garcia,C,Giants,,6680,,,,,,,,,,,18,42,6,2,5,,.143
Greg Garcia,2B/3B,Padres,,6265,,,,,,,,,,,134,311,77,4,31,,.248
Rico Garcia,RP/SP,Rockies,,12983,2,6.00,9,2,5,7,,,2.333,10.50,,,,,,,
Edgar García,RP/SP,Phillies,,12326,37,39.00,38,45,26,25,2,,1.641,5.77,,,,,,,
Jarlín García,RP,Marlins,,11335,53,50.67,40,39,16,17,4,,1.105,3.02,,,,,,,
Robel García,2B/SS,Cubs,,10011,,,,,,,,,,,31,72,15,5,11,,.208
Kyle Garlick,CF,Dodgers,,11663,,,,,,,,,,,30,48,12,3,6,,.250
Amir Garrett,RP,Reds,,10503,69,56.00,44,78,35,20,5,,1.411,3.21,,,,,,,
Kevin Gausman,RP/SP,Braves,,6316,31,102.33,113,114,32,65,3,,1.417,5.72,,,,,,,
Scooter Gennett,2B,Giants,,5230,,,,,,,,,,,42,133,30,2,11,,.226
Craig Gentry,CF,Giants,,4517,,,,,,,,,,,,,,,,,
Mike Gerber,RF,Giants,,11394,,,,,,,,,,,12,24,1,,,,.042
Chris Gimenez,C,Cubs,,1053,,,,,,,,,,,,,,,,,
Andrés Giménez,SS,Mets,,12387,,,,,,,,,,,,,,,,,
Kevin Ginkel,RP/SP,Diamondbacks,,12652,25,24.33,15,28,9,4,3,2,0.986,1.48,,,,,,,
Koda Glover,RP,Nationals,,11533,,,,,,,,,,,,,,,,,
Zack Godley,RP/SP,Diamondbacks,,11272,33,92.00,96,70,42,61,4,2,1.500,5.97,,,,,,,
Erik Goeddel,RP,Dodgers,,7113,,,,,,,,,,,,,,,,,
Austin Gomber,SP,Cardinals,,11425,,,,,,,,,,,,,,,,,
Stephen Gonsalves,SP,Mets,,11903,,,,,,,,,,,,,,,,,
Carlos González,LF/RF,Cubs,,3837,,,,,,,,,,,45,145,29,3,10,,.200
Chi Chi González,RP/SP,Rockies,,9537,14,63.00,59,46,33,37,2,,1.460,5.29,,,,,,,
Erik González,3B/SS,Pirates,,6990,,,,,,,,,,,53,142,36,1,6,4,.254
Victor González,SP,Dodgers,,12991,,,,,,,,,,,,,,,,,
Phil Gosselin,2B,Phillies,,5245,,,,,,,,,,,44,65,17,,7,,.262
Trevor Gott,RP,Giants,,10233,50,52.67,41,57,17,26,7,1,1.101,4.44,,,,,,,
Ashton Goudeau,SP,Rockies,,13001,,,,,,,,,,,,,,,,,
Matt Grace,RP/SP,Nationals,,10494,51,46.67,61,35,10,33,1,,1.521,6.36,,,,,,,
Curtis Granderson,LF,Marlins,,321,,,,,,,,,,,138,317,58,12,34,,.183
Juan Graterol,C,Reds,,6995,,,,,,,,,,,6,18,4,,1,,.222
Zach Green,1B,Giants,,12412,,,,,,,,,,,8,14,2,,1,,.143
Luke Gregerson,RP,Cardinals,,3899,6,5.67,11,2,1,5,,,2.118,7.94,,,,,,,
Zack Greinke,SP,Diamondbacks,,1355,33,208.67,175,187,30,68,18,,0.982,2.93,,,,,,,
Deivy Grullón,C,Phillies,,12586,,,,,,,,,,,4,9,1,,1,,.111
Robert Gsellman,RP,Mets,,11332,52,63.67,64,60,23,33,2,1,1.366,4.66,,,,,,,
Deolis Guerra,RP,Brewers,,1478,1,0.67,4,,,4,,,6.000,54.00,,,,,,,
Javy Guerra,RP,Nationals,,4601,51,67.67,67,57,17,35,3,2,1.241,4.66,,,,,,,
Javy Guerra,SS,Padres,,11588,,,,,,,,,,,8,,,,,,
Tayron Guerrero,RP,Marlins,,10501,52,46.00,42,43,36,32,1,,1.696,6.26,,,,,,,
Luis Guillorme,SS,Mets,,11471,,,,,,,,,,,45,61,15,1,3,,.246
Jandel Gustave,RP,Giants,,10518,23,24.33,18,14,9,8,,1,1.110,2.96,,,,,,,
Jorge Guzman,SP,Marlins,,12339,,,,,,,,,,,,,,,,,
Jedd Gyorko,3B,Cardinals,,5352,,,,,,,,,,,62,92,16,2,9,2,.174
Carlos Gómez,CF/RF,Mets,,3164,,,,,,,,,,,34,86,17,3,10,4,.198
Sam Haggerty,1B,Mets,,12521,,,,,,,,,,,11,4,,,,,
JD Hammer,RP/SP,Phillies,,12954,20,19.00,15,13,12,8,1,,1.421,3.79,,,,,,,
Monte Harrison,CF,Marlins,,11244,,,,,,,,,,,,,,,,,
Donnie Hart,RP,Mets,,11530,5,7.67,4,3,4,,,,1.043,,,,,,,,
Geoff Hartlieb,RP/SP,Pirates,,12698,29,35.00,52,38,18,35,,,2.000,9.00,,,,,,,
Joe Harvey,RP,Rockies,,12361,18,18.00,18,17,13,10,1,,1.722,5.00,,,,,,,
Ke'Bryan Hayes,3B,Pirates,,12650,,,,,,,,,,,,,,,,,
Adeiny Hechavarría,2B/SS,Mets,,4952,,,,,,,,,,,84,203,49,9,33,3,.241
Tyler Heineman,C,Marlins,,11365,,,,,,,,,,,5,11,3,1,2,,.273
Jeremy Hellickson,SP,Nationals,,4896,9,39.00,47,30,20,27,2,,1.718,6.23,,,,,,,
Ryan Helsley,RP/SP,Cardinals,,12231,24,36.67,34,32,12,12,2,,1.255,2.95,,,,,,,
Ryan Hendrix,SP,Reds,,12995,,,,,,,,,,,,,,,,,
Jimmy Herget,RP/SP,Reds,,12170,5,6.33,8,,3,3,,,1.737,4.26,,,,,,,
David Hernandez,RP,Reds,,405,47,42.67,53,53,20,38,2,2,1.711,8.02,,,,,,,
Dilson Herrera,2B,Mets,,9994,,,,,,,,,,,,,,,,,
Rosell Herrera,CF/LF/RF,Marlins,,7366,,,,,,,,,,,63,105,21,2,11,4,.200
Yoshihisa Hirano,RP,Diamondbacks,,11957,62,53.00,51,61,22,28,5,1,1.377,4.75,,,,,,,
Jeff Hoffman,SP,Rockies,,11430,15,70.00,77,68,34,51,2,,1.586,6.56,,,,,,,
Bryan Holaday,C,Marlins,,5094,,,,,,,,,,,43,115,32,4,12,,.278
Derek Holland,RP/SP,Cubs,,4432,51,84.33,82,82,45,57,2,,1.506,6.08,,,,,,,
Greg Holland,RP,Diamondbacks,,4965,40,35.67,25,41,24,18,1,17,1.374,4.54,,,,,,,
Jordan Holloway,SP,Marlins,,12340,,,,,,,,,,,,,,,,,
Clay Holmes,RP/SP,Pirates,,11585,35,50.00,45,56,36,31,1,,1.620,5.58,,,,,,,
Sam Howard,RP/SP,Rockies,,11893,20,19.00,21,23,10,14,2,,1.632,6.63,,,,,,,
Joe Hudson,C,Cardinals,,11165,,,,,,,,,,,1,1,,,,,
Danny Hultzen,RP/SP,Cubs,,5549,6,3.33,4,5,2,,,,1.800,,,,,,,,
Jordan Humphreys,SP,Mets,,12998,,,,,,,,,,,,,,,,,
Tommy Hunter,RP,Phillies,,4411,5,5.33,2,5,,,,,0.375,,,,,,,,
Chris Iannetta,C,Rockies,,3783,,,,,,,,,,,52,144,32,6,21,,.222
Cole Irvin,RP/SP,Phillies,,12952,16,41.67,45,31,13,27,2,1,1.392,5.83,,,,,,,
Alex Jackson,C,Braves,,10634,,,,,,,,,,,4,13,,,,,
Jay Jackson,RP/SP,Brewers,,2617,28,30.33,22,47,18,15,1,,1.319,4.45,,,,,,,
Travis Jankowski,CF,Padres,,6470,,,,,,,,,,,25,22,4,,,2,.182
Dan Jennings,RP,Nationals,,4922,8,4.67,8,9,7,7,1,,3.214,13.50,,,,,,,
Williams Jerez,RP,Pirates,,11285,12,10.33,12,9,9,5,1,,2.032,4.35,,,,,,,
Dany Jiménez,RP,Giants,,13045,,,,,,,,,,,,,,,,,
Connor Joe,1B,Giants,,11834,,,,,,,,,,,8,15,1,,,,.067
DJ Johnson,RP,Rockies,,11143,28,25.00,23,24,19,14,,,1.680,5.04,,,,,,,
Pierce Johnson,RP,Padres,,10615,,,,,,,,,,,,,,,,,
Sherman Johnson,3B,Reds,,6387,,,,,,,,,,,,,,,,,
Caleb Joseph,C,Diamondbacks,,422,,,,,,,,,,,20,38,8,,3,,.211
Corban Joseph,2B,Pirates,,5182,,,,,,,,,,,28,64,10,1,7,,.156
Matt Joyce,LF/RF,Braves,,623,,,,,,,,,,,129,200,59,7,23,,.295
Jung Ho Kang,3B/SS,Pirates,,10625,,,,,,,,,,,65,172,29,10,24,,.169
Keone Kela,RP,Pirates,,10083,32,29.67,19,33,11,7,2,1,1.011,2.12,,,,,,,
Kyle Keller,RP,Marlins,,12341,10,10.67,5,11,8,4,,,1.219,3.38,,,,,,,
Matt Kemp,LF,Reds,,4676,,,,,,,,,,,20,60,12,1,5,,.200
Tony Kemp,2B/LF,Cubs,,10962,,,,,,,,,,,110,245,52,8,29,4,.212
Carter Kieboom,SS,Nationals,,12091,,,,,,,,,,,11,39,5,2,2,,.128
Franklyn Kilome,RP,Mets,,11889,,,,,,,,,,,,,,,,,
Kwang Hyun Kim,SP,Cardinals,,13051,,,,,,,,,,,,,,,,,
Nick Kingham,RP/SP,Pirates,,10454,25,55.67,78,46,25,45,4,1,1.850,7.28,,,,,,,
Tyler Kinley,RP,Marlins,,11229,52,49.33,43,46,36,20,3,1,1.601,3.65,,,,,,,
Andrew Knapp,C,Phillies,,11137,,,,,,,,,,,74,136,29,2,8,,.213
Corey Knebel,RP,Brewers,,9485,,,,,,,,,,,,,,,,,
Andrew Knizner,C,Cardinals,,12229,,,,,,,,,,,18,53,12,2,7,2,.226
Matt Koch,RP/SP,Diamondbacks,,11318,9,20.67,29,9,4,21,,,1.597,9.15,,,,,,,
Adam Kolarek,RP,Dodgers,,7114,80,55.00,48,45,16,20,6,1,1.164,3.27,,,,,,,
Kevin Kramer,2B,Pirates,,12076,,,,,,,,,,,22,42,7,,5,,.167
Joey Krehbiel,RP,Diamondbacks,,11248,,,,,,,,,,,,,,,,,
Chad Kuhl,SP,Pirates,,11523,,,,,,,,,,,,,,,,,
Joel Kuhnel,RP,Reds,,12980,11,9.67,8,9,5,5,1,,1.345,4.66,,,,,,,
Peter Lambert,SP,Rockies,,12957,19,89.33,119,57,36,72,3,,1.735,7.25,,,,,,,
Ryan Lavarnway,C,Reds,,99,,,,,,,,,,,5,18,5,2,7,,.278
Justin Lawrence,SP,Rockies,,12370,,,,,,,,,,,,,,,,,
Dominic Leone,RP,Cardinals,,7416,40,40.67,39,46,22,25,1,1,1.500,5.53,,,,,,,
Domingo Leyba,2B,Diamondbacks,,11410,,,,,,,,,,,21,25,7,,5,,.280
Adam Liberatore,RP,Dodgers,,6220,,,,,,,,,,,,,,,,,
Josh Lindblom,SP,Brewers,,4578,,,,,,,,,,,,,,,,,
Francisco Liriano,RP/SP,Pirates,,1502,69,70.00,60,63,35,27,5,,1.357,3.47,,,,,,,
Ben Lively,RP/SP,Diamondbacks,,10549,1,1.00,3,1,,3,,,3.000,27.00,,,,,,,
Mauricio Llovera,SP,Phillies,,13025,,,,,,,,,,,,,,,,,
Walker Lockett,RP/SP,Mets,,11589,9,22.67,33,16,6,21,1,,1.721,8.34,,,,,,,
Aaron Loup,RP,Padres,,5869,4,3.33,2,5,1,,,,0.900,,,,,,,,
Jed Lowrie,3B,Mets,,145,,,,,,,,,,,9,7,,,,,
Jonathan Lucroy,C,Cubs,,3121,,,,,,,,,,,101,293,68,8,36,,.232
Pablo López,SP,Marlins,,11925,21,111.33,111,95,27,63,5,,1.240,5.09,,,,,,,
Dixon Machado,2B,Marlins,,5290,,,,,,,,,,,,,,,,,
Tyler Mahle,SP,Reds,,11868,25,129.67,136,129,34,74,3,,1.311,5.14,,,,,,,
Martín Maldonado,C,Cubs,,3122,,,,,,,,,,,105,333,71,12,27,,.213
Dillon Maples,RP,Cubs,,11870,14,11.67,6,18,10,7,1,,1.371,5.40,,,,,,,
Nick Margevicius,RP/SP,Padres,,12575,17,57.00,73,42,19,43,2,,1.614,6.79,,,,,,,
Parker Markel,RP,Pirates,,12953,20,22.00,26,24,17,19,,,1.955,7.77,,,,,,,
Deven Marrero,3B/SS,Marlins,,6313,,,,,,,,,,,5,5,,,,,
Jason Martin,LF,Pirates,,10856,,,,,,,,,,,20,36,9,,2,2,.250
Nick Martini,LF,Padres,,12097,,,,,,,,,,,32,93,21,1,7,,.226
James Marvel,SP,Pirates,,12988,4,17.33,25,9,6,16,,,1.788,8.31,,,,,,,
Mark Mathias,2B,Brewers,,11690,,,,,,,,,,,,,,,,,
Wyatt Mathisen,3B,Diamondbacks,,12172,,,,,,,,,,,,,,,,,
Phil Maton,RP,Padres,,11622,30,36.67,38,33,12,25,,,1.364,6.14,,,,,,,
Brandon Maurer,RP,Pirates,,6174,,,,,,,,,,,,,,,,,
Mike Mayers,RP,Cardinals,,10605,16,19.00,21,16,11,14,,,1.684,6.63,,,,,,,
Chris Mazza,RP,Mets,,12962,9,16.33,21,11,5,10,1,,1.592,5.51,,,,,,,
Cory Mazzoni,RP,Cubs,,6240,,,,,,,,,,,,,,,,,
Brandon McCarthy,SP,Braves,,4437,,,,,,,,,,,,,,,,,
Joe McCarthy,RF,Giants,,11767,,,,,,,,,,,,,,,,,
T.J. McFarland,RP,Diamondbacks,,6275,51,56.00,71,35,20,30,,,1.625,4.82,,,,,,,
Jake McGee,RP,Rockies,,530,45,41.33,47,35,11,20,,,1.403,4.35,,,,,,,
Kyle McGowin,RP/SP,Nationals,,11376,7,16.00,22,18,4,18,,1,1.625,10.12,,,,,,,
Zach McKinstry,3B,Dodgers,,12188,,,,,,,,,,,,,,,,,
Alex McRae,RP/SP,Pirates,,12079,11,26.67,36,19,16,26,,,1.950,8.78,,,,,,,
Adonis Medina,SP,Phillies,,12327,,,,,,,,,,,,,,,,,
Trevor Megill,RP,Cubs,,12088,,,,,,,,,,,,,,,,,
Ryan Meisinger,RP,Cardinals,,12274,,,,,,,,,,,,,,,,,
Seth Mejias-Brean,3B,Padres,,6479,,,,,,,,,,,14,30,7,2,5,,.233
Humberto Mejía,SP,Marlins,,13017,,,,,,,,,,,,,,,,,
Keury Mella,RP/SP,Reds,,11553,2,3.67,5,4,2,3,,,1.909,7.36,,,,,,,
Tim Melville,SP,Rockies,,10618,7,33.33,34,24,14,18,2,,1.440,4.86,,,,,,,
Conner Menez,RP/SP,Giants,,12587,8,17.00,13,22,12,10,,,1.471,5.29,,,,,,,
Brad Miller,2B/3B/LF,Phillies,,5680,,,,,,,,,,,79,154,40,13,25,2,.260
Justin Miller,RP,Nationals,,5297,17,15.67,16,11,4,7,1,,1.277,4.02,,,,,,,
Tyson Miller,SP,Cubs,,13031,,,,,,,,,,,,,,,,,
Alec Mills,RP/SP,Cubs,,11286,9,36.00,31,42,11,11,1,1,1.167,2.75,,,,,,,
A.J. Minter,RP,Braves,,11866,36,29.33,36,35,23,23,3,5,2.011,7.06,,,,,,,
Elehuris Montero,3B,Cardinals,,12677,,,,,,,,,,,,,,,,,
Mike Montgomery,SP,Cubs,,5080,33,91.00,113,69,34,50,3,,1.615,4.95,,,,,,,
Brian Moran,RP,Marlins,,5390,10,6.33,6,10,2,3,1,,1.263,4.26,,,,,,,
Adrian Morejon,RP/SP,Padres,,12967,5,8.00,15,9,3,9,,,2.250,10.12,,,,,,,
Adam Morgan,RP,Phillies,,6251,40,29.67,20,29,10,13,3,,1.011,3.94,,,,,,,
Mike Morin,RP,Phillies,,6931,52,50.67,46,26,10,26,1,1,1.105,4.62,,,,,,,
Reyes Moronta,RP,Giants,,11574,56,56.67,41,70,33,18,3,,1.306,2.86,,,,,,,
José Mujica,SP,Rockies,,11938,,,,,,,,,,,,,,,,,
John Ryan Murphy,C,Diamondbacks,,5377,,,,,,,,,,,26,63,11,4,7,,.175
Harrison Musgrave,RP/SP,Rockies,,12225,10,10.00,9,12,7,4,,,1.600,3.60,,,,,,,
Andrés Muñoz,RP/SP,Padres,,12966,22,23.00,16,30,11,10,1,1,1.174,3.91,,,,,,,
Yairo Muñoz,3B/OF/SS,Cardinals,,11158,,,,,,,,,,,88,172,46,2,13,8,.267
Kristopher Negrón,3B/OF/SS,Dodgers,,2846,,,,,,,,,,,40,77,19,2,8,1,.247
Nick Neidert,SP,Marlins,,13018,,,,,,,,,,,,,,,,,
Pat Neshek,RP,Phillies,,1487,20,18.00,23,9,2,10,,3,1.389,5.00,,,,,,,
Dovydas Neverauskas,RP,Pirates,,11548,10,9.33,15,10,7,11,,,2.357,10.61,,,,,,,
Tyler Nevin,3B,Rockies,,11787,,,,,,,,,,,,,,,,,
Juan Nicasio,RP,Phillies,,3771,47,47.33,57,45,21,25,2,1,1.648,4.75,,,,,,,
Tomás Nido,C,Mets,,11559,,,,,,,,,,,50,136,26,4,14,,.191
Héctor Noesí,RP/SP,Marlins,,256,12,27.67,30,24,14,26,,,1.590,8.46,,,,,,,
Stephen Nogosek,RP,Mets,,12959,7,6.67,12,6,2,8,,,2.100,10.80,,,,,,,
Jake Noll,2B,Nationals,,12440,,,,,,,,,,,8,12,2,,2,,.167
James Norwood,RP/SP,Cubs,,12276,9,9.33,9,11,8,3,,,1.821,2.89,,,,,,,
Jacob Nottingham,C,Brewers,,11506,,,,,,,,,,,9,6,2,1,4,,.333
Peter O'Brien,RF,Marlins,,7209,,,,,,,,,,,14,42,7,1,4,1,.167
Darren O'Day,RP,Braves,,4416,8,5.33,3,6,1,1,,,0.750,1.69,,,,,,,
Tyler O'Neill,LF,Cardinals,,11422,,,,,,,,,,,60,141,37,5,16,1,.262
Ryan O'Rourke,RP,Mets,,11270,2,1.33,,1,3,,,,2.250,,,,,,,,
Trevor Oaks,SP,Giants,,11661,,,,,,,,,,,,,,,,,
Scott Oberg,RP,Rockies,,7448,49,56.00,39,58,23,14,6,5,1.107,2.25,,,,,,,
Seunghwan Oh,RP,Rockies,,11312,21,18.33,29,16,6,19,3,,1.909,9.33,,,,,,,
Edward Olivares,CF,Padres,,11665,,,,,,,,,,,,,,,,,
Rafael Ortega,CF/LF,Braves,,6151,,,,,,,,,,,34,88,18,2,10,3,.205
José Osuna,1B/3B/LF/RF,Pirates,,10677,,,,,,,,,,,95,261,69,10,36,,.264
Corey Oswalt,RP/SP,Mets,,11910,2,6.67,9,5,6,9,,,2.250,12.15,,,,,,,
Jorge Oña,RF,Padres,,13029,,,,,,,,,,,,,,,,,
Cristian Pache,CF,Braves,,12062,,,,,,,,,,,,,,,,,
Edward Paredes,RP,Phillies,,4237,,,,,,,,,,,,,,,,,
Blake Parker,RP/SP,Phillies,,2601,60,61.33,53,65,22,31,3,10,1.223,4.55,,,,,,,
Wes Parsons,RP/SP,Rockies,,10931,32,34.67,32,26,29,21,1,,1.760,5.45,,,,,,,
Joel Payamps,RP/SP,Diamondbacks,,12367,2,4.00,4,3,3,2,,,1.750,4.50,,,,,,,
Mark Payton,RF,Reds,,11180,,,,,,,,,,,,,,,,,
James Pazos,RP,Rockies,,11274,12,10.33,7,10,4,2,,,1.065,1.74,,,,,,,
C.D. Pelham,SP,Cubs,,12302,,,,,,,,,,,,,,,,,
Freddy Peralta,RP/SP,Brewers,,11920,39,85.00,87,115,37,50,7,1,1.459,5.29,,,,,,,
Wandy Peralta,RP,Reds,,11545,47,39.67,40,32,16,25,1,,1.412,5.67,,,,,,,
José Peraza,2B/LF/SS,Reds,,6000,,,,,,,,,,,141,376,90,6,33,7,.239
Angel Perdomo,SP,Brewers,,12502,,,,,,,,,,,,,,,,,
Luis Perdomo,RP/SP,Padres,,11326,47,72.00,69,55,18,32,2,,1.208,4.00,,,,,,,
DJ Peters,CF,Dodgers,,11662,,,,,,,,,,,,,,,,,
Tim Peterson,RP,Mets,,12268,6,7.33,7,3,7,4,,,1.909,4.91,,,,,,,
Gregorio Petit,2B,Phillies,,4875,,,,,,,,,,,,,,,,,
Jake Petricka,RP,Brewers,,5489,6,8.00,6,3,6,3,,,1.500,3.38,,,,,,,
Francisco Peña,C,Cardinals,,2117,,,,,,,,,,,,,,,,,
Phil Pfeifer,SP,Braves,,12065,,,,,,,,,,,,,,,,,
David Phelps,RP/SP,Cubs,,5150,41,34.33,31,36,17,13,2,1,1.398,3.41,,,,,,,
Ricardo Pinto,RP,Giants,,11598,2,2.33,4,,2,4,,,2.571,15.43,,,,,,,
Jose Pirela,LF,Phillies,,348,,,,,,,,,,,14,22,4,1,2,,.182
Nick Pivetta,RP/SP,Phillies,,11599,30,93.67,103,89,39,56,4,1,1.516,5.38,,,,,,,