Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Chris Davis,1B,Orioles,,4462,448801,davisch02,$37.67,,,,,,,,,,,,,,,,,,160,584,167,42,1,53,,138,4,1,72,12,10,7,,.286,.370,.634,.414
Edwin Encarnación,1B,Blue Jays,,753,429665,encared01,$25.52,,,,,,,,,,,,,,,,,,142,530,144,29,1,36,,104,7,1,82,7,4,5,,.272,.370,.534,.385
Eric Hosmer,1B,Royals,,5082,543333,hosmeer01,$21.44,,,,,,,,,,,,,,,,,,159,623,188,34,3,17,,79,11,4,51,4,1,4,1,.302,.353,.448,.350
Prince Fielder,1B,Tigers,,3131,425902,fieldpr01,$20.96,,,,,,,,,,,,,,,,,,162,624,174,36,,25,,106,1,1,75,5,9,4,,.279,.362,.457,.356
Brandon Moss,1B,Athletics,,3401,461235,mossbr01,$17.72,,,,,,,,,,,,,,,,,,145,446,114,23,3,30,,87,4,2,50,3,6,3,,.256,.337,.522,.364
James Loney,1B,Rays,,4640,425766,loneyja01,$15.19,,,,,,,,,,,,,,,,,,158,549,164,33,,13,,75,3,1,44,6,,4,1,.299,.348,.430,.339
Mike Napoli,1B,Red Sox,,1665,435063,napolmi01,$15.15,,,,,,,,,,,,,,,,,,139,498,129,38,2,23,,92,1,1,73,3,6,1,,.259,.360,.482,.364
Nick Swisher,1B,Indians,,346,430897,swishni01,$8.96,,,,,,,,,,,,,,,,,,145,549,135,27,2,22,,63,1,,77,3,4,4,,.246,.341,.423,.335
Albert Pujols,1B,Angels,,3503,405395,pujolal01,$8.86,,,,,,,,,,,,,,,,,,99,391,101,19,,17,,64,1,1,40,8,5,7,,.258,.330,.437,.326
Mitch Moreland,1B,Rangers,,4519,519048,morelmi01,$7.13,,,,,,,,,,,,,,,,,,147,462,107,24,1,23,,60,,,45,1,3,8,,.232,.299,.437,.316
Lyle Overbay,1B,Yankees,,738,407489,overbly01,$5.50,,,,,,,,,,,,,,,,,,142,445,107,24,1,14,,59,2,,36,,,4,,.240,.295,.393,.302
Justin Smoak,1B,Mariners,,4469,475253,smoakju01,$5.37,,,,,,,,,,,,,,,,,,131,454,108,19,,20,,50,,,64,1,2,1,,.238,.334,.412,.330
Mike Carp,1B/DH,Red Sox,,4297,455077,carpmi01,$4.89,,,,,,,,,,,,,,,,,,86,216,64,18,2,9,,43,1,,22,,2,3,,.296,.362,.523,.380
Paul Konerko,1B,White Sox,,893,117244,konerpa01,$3.65,,,,,,,,,,,,,,,,,,126,467,114,16,,12,,54,,,45,2,4,4,,.244,.313,.355,.298
Conor Gillaspie,1B,White Sox,,4135,543216,gillaco01,$2.32,,,,,,,,,,,,,,,,,,134,408,100,14,3,13,,40,,1,37,4,1,6,,.245,.305,.390,.300
Brett Wallace,1B,Astros,,758,477165,wallabr01,$1.00,,,,,,,,,,,,,,,,,,79,262,58,14,1,13,,36,1,1,18,,5,,,.221,.284,.431,.309
Nate Freiman,1B,Athletics,,3958,474384,freimna01,$-2.31,,,,,,,,,,,,,,,,,,80,190,52,8,1,4,,24,,,14,,2,2,,.274,.327,.389,.317
Jason Giambi,1B,Indians,,3794,114739,giambja01,$-3.66,,,,,,,,,,,,,,,,,,71,186,34,8,,9,,31,,1,23,,4,3,,.183,.282,.371,.286
Steve Pearce,1B,Orioles,,3304,456665,pearcst01,$-4.18,,,,,,,,,,,,,,,,,,44,119,31,7,,4,,13,1,,15,2,4,,,.261,.362,.420,.345
Daric Barton,1B,Athletics,,4818,435558,bartoda02,$-4.29,,,,,,,,,,,,,,,,,,37,104,28,2,,3,,16,,,13,,1,2,,.269,.350,.375,.325
Chris Colabello,1B,Twins,,6327,499624,colabch01,$-5.47,,,,,,,,,,,,,,,,,,55,160,31,3,,7,,17,,1,20,,1,,,.194,.287,.344,.281
Mark Teixeira,1B,Yankees,,285,407893,teixema01,$-6.56,,,,,,,,,,,,,,,,,,15,53,8,1,,3,,12,,,8,2,1,1,,.151,.270,.340,.258
Brandon Snyder,1B,Red Sox,,441,474319,snydebr03,$-7.19,,,,,,,,,,,,,,,,,,27,50,9,3,,2,,7,,,,,2,,,.180,.212,.360,.245
Efren Navarro,1B,Angels,,1673,519068,navaref01,$-7.47,,,,,,,,,,,,,,,,,,4,4,1,,,,,1,1,,2,,,,,.250,.500,.250,.425
José Abreu,1B,White Sox,,7346,547989,,$-7.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jon Singleton,1B,Astros,,5593,572138,,$-7.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brad Hawpe,1B,Angels,,3852,425547,hawpebr01,$-8.17,,,,,,,,,,,,,,,,,,17,27,5,,,,,2,,,5,,,,,.185,.312,.185,.250
Dan Johnson,1B,Orioles,,4901,430681,johnsda06,$-8.29,,,,,,,,,,,,,,,,,,3,5,,,,,,,,,,,,,,,,,
Chris McGuiness,1B,Rangers,,111,573027,mcguich01,$-8.50,,,,,,,,,,,,,,,,,,10,34,6,1,,,,1,,,,,,,,.176,.176,.206,.169
Travis Ishikawa,1B,White Sox,,4116,448170,ishiktr01,$-8.54,,,,,,,,,,,,,,,,,,7,19,2,,,,,1,,,1,,,,,.105,.150,.105,.125
Alex Liddi,1B,Orioles,,4314,499926,liddial01,$-8.80,,,,,,,,,,,,,,,,,,8,17,1,1,,,,,,,1,,,,,.059,.111,.118,.108
Brent Lillibridge,1B,Yankees,,4957,452121,lillibr01,$-8.89,,,,,,,,,,,,,,,,,,20,59,7,1,,,,5,1,,1,,,,1,.119,.131,.136,.127
