Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP
Luis Avilán,RP,Braves,,5382,,,,,,,,,,,,,,,,,,62,43.33,47,2,25,21,7,3,22,4,,1.569,4.57,3.72
Brandon Beachy,SP,Braves,,4980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Pedro Beato,RP,Braves,,350,,,,,,,,,,,,,,,,,,3,4.33,3,,3,3,,,,,,1.385,,3.79
Christian Bethancourt,C,Braves,,5132,31,113,28,3,,,,7,9,1,1,3,,1,,.248,.246,,,,,,,,,,,,,,
Emilio Bonifácio,2B/CF/LF/SS,Braves,,1986,110,394,102,17,4,3,,47,24,26,8,26,2,,,.259,.295,,,,,,,,,,,,,,
Ryan Buchter,RP,Braves,,2562,,,,,,,,,,,,,,,,,,1,1.00,,,1,1,,,,1,,1.000,,4.10
David Carpenter,RP,Braves,,3482,,,,,,,,,,,,,,,,,,65,61.00,61,5,67,16,,3,24,6,3,1.262,3.54,2.90
Pedro Ciriaco,2B/3B/SS,Braves,,3667,25,47,10,2,,,,7,2,4,,,,1,,.213,.237,,,,,,,,,,,,,,
Jose Constanza,LF,Braves,,1103,12,4,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
Ryan Doumit,C/DH/RF,Braves,,3287,100,157,31,4,,5,,11,17,1,,7,1,1,1,.197,.242,,,,,,,,,,,,,,
Gavin Floyd,SP,Braves,,861,,,,,,,,,,,,,,,,,,9,54.33,55,6,45,13,,3,16,2,,1.252,2.65,3.76
Freddie Freeman,1B,Braves,Factory,1836,162,607,175,43,4,18,,93,78,3,4,90,4,8,3,.288,.369,,,,,,,,,,,,,,
Evan Gattis,C/LF,Braves,Strafford's Old Men,5582,108,369,97,17,1,22,,41,52,,,22,3,8,2,.263,.344,,,,,,,,,,,,,,
Cory Gearrin,RP,Braves,,1780,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Phil Gosselin,2B,Braves,,5245,46,128,34,4,,1,,17,3,2,2,5,,2,,.266,.278,,,,,,,,,,,,,,
David Hale,RP/SP,Braves,,6011,,,,,,,,,,,,,,,,,,45,87.33,89,5,44,39,8,3,32,4,,1.466,3.30,4.00
Aaron Harang,SP,Braves,The Heals Guys,2792,,,,,,,,,,,,,,,,,,33,204.33,215,15,161,71,4,1,81,12,,1.400,3.57,3.48
Jason Heyward,CF/RF,Braves,Strafford's Old Men,1885,149,573,155,26,3,11,,74,58,20,4,67,3,6,3,.271,.333,,,,,,,,,,,,,,
Juan Jaime,RP/SP,Braves,,2453,,,,,,,,,,,,,,,,,,16,12.33,14,1,18,9,,1,8,,,1.865,5.84,3.67
Chris Johnson,1B/3B,Braves,Who's on First,2983,153,582,153,27,,10,,43,58,6,,23,2,2,2,.263,.290,,,,,,,,,,,,,,
Craig Kimbrel,RP,Braves,Lazar's Team,1782,,,,,,,,,,,,,,,,,,63,61.67,30,2,95,26,,2,11,,47,0.908,1.61,1.80
Tommy La Stella,2B,Braves,,5693,93,319,80,16,1,1,,22,31,2,1,36,2,1,1,.251,.293,,,,,,,,,,,,,,
Gerald Laird,C,Braves,,1200,53,152,31,8,,,,12,10,,,14,2,1,,.204,.241,,,,,,,,,,,,,,
Kris Medlen,SP,Braves,,1785,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Mike Minor,SP,Braves,Brasco's Bold Team,1815,,,,,,,,,,,,,,,,,,25,145.33,165,21,120,44,2,6,77,6,,1.438,4.77,4.32
Donnie Murphy,2B/3B,Braves,,1998,45,112,22,3,,4,,11,14,,1,11,,1,3,.196,.261,,,,,,,,,,,,,,
Aaron Northcraft,RP,Braves,,6178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Tyler Pastornicky,2B/SS,Braves,,746,28,40,8,,1,,,4,2,,1,6,,,,.200,.252,,,,,,,,,,,,,,
Ramiro Pena,2B/3B/SS,Braves,,315,81,147,36,6,,3,,9,9,1,,13,3,,1,.245,.285,,,,,,,,,,,,,,
James Russell,RP,Braves,,2604,,,,,,,,,,,,,,,,,,66,57.67,45,3,42,20,3,1,19,,1,1.127,2.97,3.26
Ervin Santana,SP,Braves,Jobu,1653,,,,,,,,,,,,,,,,,,31,196.00,193,16,179,63,4,4,86,14,,1.306,3.95,3.30
Gus Schlosser,RP/SP,Braves,,6012,,,,,,,,,,,,,,,,,,15,17.67,23,2,8,6,1,1,15,,,1.642,7.64,4.68
Chasen Shreve,RP,Braves,,6986,,,,,,,,,,,,,,,,,,15,12.33,10,,15,3,,,1,,,1.054,0.73,1.40
Andrelton Simmons,SS,Braves,Sanders Team Sucks,5583,146,540,132,18,4,7,,44,46,4,5,32,4,,2,.244,.270,,,,,,,,,,,,,,
Shae Simmons,RP,Braves,,7411,,,,,,,,,,,,,,,,,,26,21.67,15,1,23,11,1,,7,1,1,1.200,2.91,2.96
Julio Teheran,SP,Braves,Sanders Team Sucks,5131,,,,,,,,,,,,,,,,,,33,221.00,188,22,186,51,4,4,71,14,,1.081,2.89,3.40
Joey Terdoslavich,1B/LF,Braves,,5246,9,10,3,2,,,,1,2,,,,,1,,.300,.373,,,,,,,,,,,,,,
Ian Thomas,RP/SP,Braves,,7094,,,,,,,,,,,,,,,,,,16,10.67,10,,13,6,1,,5,1,,1.500,4.22,2.07
Justin Upton,LF/RF,Braves,Brasco's Bold Team,3709,154,566,153,34,2,29,,77,102,8,4,60,1,6,8,.270,.357,,,,,,,,,,,,,,
Melvin Upton,CF,Braves,,603,141,519,108,19,5,12,,67,35,20,7,57,5,1,2,.208,.277,,,,,,,,,,,,,,
Anthony Varvaro,RP,Braves,,4981,,,,,,,,,,,,,,,,,,61,54.67,46,5,50,13,1,,16,3,,1.079,2.63,3.12
Jonny Venters,RP,Braves,,1817,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jordan Walden,RP,Braves,,1640,,,,,,,,,,,,,,,,,,58,50.00,33,2,62,27,1,,16,,3,1.200,2.88,2.70
Alex Wood,SP/RP,Braves,Jobu,6214,,,,,,,,,,,,,,,,,,35,171.67,151,16,170,45,1,6,53,11,,1.142,2.78,3.20
