Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Trea Turner,SS,Dodgers,,10635,607208,,$0.00,,,,,,,,,,,149.15,606.32,186.09,25.35,105.83,77.69,29.94,.307
Kyle Tucker,RF,Astros,,11965,663656,,$0.00,,,,,,,,,,,149.61,535.62,149.74,31.93,93.46,100.20,22.08,.280
Ronald Acuña Jr.,RF,Braves,,11729,660670,,$-0.00,,,,,,,,,,,122.85,495.42,133.61,35.17,104.86,82.12,24.80,.270
Freddie Freeman,1B,Dodgers,,1836,518692,freemfr01,$0.00,,,,,,,,,,,160.31,600.75,174.62,33.05,112.53,101.59,5.73,.291
Shohei Ohtani,None,Angels,,11942,660271,,$-0.00,18.60,93.23,81.06,104.55,42.03,43.64,6.22,,1.320,4.21,137.84,485.80,116.99,29.74,76.53,80.31,17.66,.241
Rafael Devers,3B,Red Sox,,11482,646240,,$0.00,,,,,,,,,,,155.44,610.31,173.63,33.85,105.59,110.74,6.06,.284
José Ramírez,3B,Guardians,,6941,608070,ramirjo01,$-0.00,,,,,,,,,,,149.99,559.21,145.46,32.23,97.13,96.54,20.61,.260
Bryce Harper,RF,Phillies,,5074,547180,harpebr03,$-0.00,,,,,,,,,,,151.56,532.18,146.49,33.36,98.32,90.04,12.79,.275
Juan Soto,RF,Nationals,,12149,665742,,$-0.00,,,,,,,,,,,145.15,497.05,146.74,29.56,102.14,91.40,8.38,.295
Luis Robert Jr.,CF,White Sox,,11988,673357,,$0.00,,,,,,,,,,,119.72,464.22,138.01,24.97,80.46,74.22,21.56,.297
Vladimir Guerrero Jr.,1B,Blue Jays,,12256,665489,,$-0.00,,,,,,,,,,,156.81,580.29,167.63,35.51,98.04,94.95,2.06,.289
Trevor Story,2B,Red Sox,,6508,596115,,$0.00,,,,,,,,,,,151.59,589.20,156.41,27.60,98.23,77.76,20.23,.265
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-0.00,,,,,,,,,,,107.92,508.77,140.72,34.63,96.49,91.12,8.87,.277
Bo Bichette,SS,Blue Jays,,12258,666182,,$-0.00,,,,,,,,,,,130.66,527.67,152.09,22.73,89.03,78.05,19.17,.288
Whit Merrifield,RF,Royals,,5926,593160,,$-0.00,,,,,,,,,,,162.00,660.92,181.29,15.20,95.33,74.69,26.01,.274
Jacob deGrom,SP,Mets,,9396,594798,,$0.00,25.82,160.00,120.94,208.94,37.69,50.25,14.35,,0.991,2.83,23.73,51.19,9.25,1.02,4.74,5.13,0.66,.181
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,,,,,,,,,,,136.88,569.13,155.69,24.90,92.81,87.45,16.33,.274
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$-0.00,31.38,205.16,178.11,212.88,50.18,72.60,17.63,,1.113,3.18,31.08,59.72,9.56,0.97,4.60,4.85,0.73,.160
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$-0.00,,,,,,,,,,,156.96,633.16,164.90,30.93,103.61,86.02,11.68,.260
Mookie Betts,RF,Dodgers,,7057,605141,,$-0.00,,,,,,,,,,,140.27,548.96,148.51,27.97,108.55,73.39,12.67,.271
Tim Anderson,SS,White Sox,,10574,641313,,$-0.00,,,,,,,,,,,128.59,540.63,165.59,18.82,92.14,61.30,15.81,.306
Manny Machado,3B,Padres,,5319,592518,machama01,$-0.00,,,,,,,,,,,158.06,588.46,156.47,29.83,90.22,97.54,8.59,.266
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$-0.00,,,,,,,,,,,150.32,561.26,162.03,25.44,93.42,84.35,7.31,.289
Starling Marte,CF,Mets,,3367,516782,martest01,$-0.00,,,,,,,,,,,144.60,485.40,136.48,14.73,81.63,60.47,28.22,.281
Teoscar Hernández,DH,Blue Jays,,9446,606192,,$0.00,,,,,,,,,,,141.27,522.89,140.05,31.78,80.61,93.18,9.16,.268
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$-0.00,,,,,,,,,,,158.83,581.99,159.69,28.48,91.55,88.75,6.94,.274
Corbin Burnes,SP,Brewers,,12275,669203,,$-0.00,32.69,160.00,124.52,208.05,44.68,50.20,13.68,,1.058,2.82,32.55,48.65,7.48,0.87,3.88,4.27,0.66,.154
Gerrit Cole,SP,Yankees,,5615,543037,colege01,$-0.00,31.54,193.24,158.49,248.74,48.05,75.68,13.57,,1.069,3.52,3.00,8.41,1.26,0.17,0.78,0.74,0.15,.150
Austin Riley,None,Braves,,11974,663586,,$-0.00,,,,,,,,,,,148.93,542.90,151.36,31.93,84.78,97.12,1.04,.279
Randy Arozarena,LF,Rays,,12085,668227,,$0.00,,,,,,,,,,,117.14,495.68,138.77,21.56,86.17,68.96,16.24,.280
Pete Alonso,1B,Mets,,12005,624413,,$-0.00,,,,,,,,,,,156.11,568.49,143.29,40.10,85.51,99.84,2.19,.252
George Springer,CF,Blue Jays,,5594,543807,,$-0.00,,,,,,,,,,,116.66,492.72,129.74,33.13,89.44,81.80,7.16,.263
Matt Olson,1B,Braves,,9384,621566,,$-0.00,,,,,,,,,,,154.50,562.80,141.85,35.65,88.24,104.62,2.65,.252
Trent Grisham,CF,Padres,,12059,663757,,$-0.00,,,,,,,,,,,148.65,533.41,136.84,23.52,85.80,77.33,18.04,.257
Salvador Perez,C,Royals,,5081,521692,perezsa02,$0.00,,,,,,,,,,,143.54,553.30,147.75,35.21,74.28,99.00,1.51,.267
José Abreu,1B,White Sox,,7346,547989,,$-0.00,,,,,,,,,,,158.31,530.47,142.45,30.26,76.38,103.59,1.37,.269
Yordan Alvarez,DH,Astros,,12011,670541,,$-0.00,,,,,,,,,,,111.21,411.98,119.05,30.21,72.92,90.58,1.67,.289
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,,,,,,,,,,,88.21,446.12,118.89,25.66,77.04,66.29,15.39,.267
J.D. Martinez,DH,Red Sox,,5186,502110,martijd02,$-0.00,,,,,,,,,,,147.13,567.99,153.83,28.17,83.84,92.66,1.68,.271
Aaron Judge,RF,Yankees,,10614,592450,,$-0.00,,,,,,,,,,,123.73,492.82,132.17,31.55,82.12,79.29,4.70,.268
Nelson Cruz,None,Nationals,,4516,443558,cruzne02,$-0.00,,,,,,,,,,,138.18,492.06,135.98,31.22,82.42,81.39,1.54,.276
Brandon Woodruff,SP,Brewers,,11850,605540,,$-0.00,31.55,179.59,151.08,202.09,47.67,67.29,13.85,,1.107,3.37,27.31,49.38,7.74,0.84,3.62,4.02,0.61,.157
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,,,,,,,,,,,139.24,499.32,129.12,23.66,86.12,70.78,13.60,.259
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$-0.00,,,,,,,,,,,150.20,567.80,150.62,29.10,79.36,94.57,2.36,.265
Bryan Reynolds,CF,Pirates,,12646,668804,,$-0.00,,,,,,,,,,,154.41,541.30,151.00,21.71,85.64,78.10,6.05,.279
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$-0.00,,,,,,,,,,,139.14,564.27,150.41,24.75,97.32,71.87,5.75,.267
Charlie Blackmon,None,Rockies,,5147,453568,blackch02,$-0.00,,,,,,,,,,,153.15,568.01,157.81,20.11,85.54,84.97,3.69,.278
Max Scherzer,SP,Mets,,1184,453286,scherma01,$-0.00,30.82,169.37,140.03,214.38,44.07,67.36,13.23,,1.087,3.58,28.00,15.57,1.99,0.22,1.22,1.07,0.25,.128
Yuli Gurriel,1B,Astros,,11531,493329,,$-0.00,,,,,,,,,,,148.64,557.07,160.92,18.97,80.57,81.99,2.25,.289
Max Muncy,None,Dodgers,,9385,571970,,$-0.00,,,,,,,,,,,149.74,527.15,126.18,30.95,94.30,89.10,3.26,.239
Tommy Edman,2B,Cardinals,,12388,669242,,$-0.00,,,,,,,,,,,153.35,555.71,148.70,13.82,84.14,59.81,17.37,.268
Jonathan India,2B,Reds,,12833,663697,,$-0.00,,,,,,,,,,,143.31,511.08,136.41,17.91,89.66,63.10,12.29,.267
Franmil Reyes,None,Guardians,,7603,614177,,$-0.00,,,,,,,,,,,143.71,508.60,129.13,33.40,69.09,90.87,2.30,.254
Ty France,1B,Mariners,,12331,664034,,$-0.00,2.00,2.00,2.23,1.29,0.75,1.18,0.10,,1.490,5.32,142.32,495.25,144.15,21.04,79.17,80.29,0.72,.291
Lance Lynn,SP,White Sox,,3451,458681,lynnla01,$-0.00,32.17,194.72,171.44,210.87,57.90,79.40,15.50,,1.178,3.67,1.77,2.59,0.40,0.06,0.24,0.25,0.05,.153
Francisco Lindor,SS,Mets,,6421,596019,,$-0.00,,,,,,,,,,,147.44,521.28,132.40,21.99,80.05,66.41,13.63,.254
Carlos Correa,SS,Twins,,6438,621043,,$-0.00,,,,,,,,,,,139.74,529.52,142.25,22.92,83.50,83.04,2.53,.269
Ryan Mountcastle,1B,Orioles,,11789,663624,,$-0.00,,,,,,,,,,,129.35,464.22,130.24,26.25,67.99,78.18,2.79,.281
Dansby Swanson,SS,Braves,,11537,621020,,$-0.00,,,,,,,,,,,155.38,554.51,139.58,21.32,82.49,77.75,10.12,.252
Corey Seager,SS,Rangers,,6429,608369,,$-0.00,,,,,,,,,,,125.58,488.37,137.72,20.61,75.98,79.02,3.47,.282
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$-0.00,,,,,,,,,,,143.68,530.94,138.72,20.71,74.36,78.76,8.99,.261
Shane Bieber,SP,Guardians,,12267,669456,,$-0.00,25.83,162.21,132.42,204.50,47.42,61.07,11.45,,1.109,3.39,2.00,0.52,0.08,0.01,0.05,0.05,0.01,.148
Bobby Witt Jr.,None,Royals,,13509,677951,,$-0.00,,,,,,,,,,,114.35,437.63,121.80,20.60,73.84,65.50,8.50,.278
Kyle Schwarber,None,Phillies,,10616,656941,,$-0.00,,,,,,,,,,,144.03,491.56,120.02,33.34,80.46,78.95,2.47,.244
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-0.00,,,,,,,,,,,120.00,466.71,140.67,17.85,68.56,64.58,5.32,.301
Cedric Mullins,CF,Orioles,,11721,656775,,$-0.00,,,,,,,,,,,148.55,476.84,122.56,17.24,69.21,46.70,22.17,.257
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$-0.00,,,,,,,,,,,115.17,483.86,132.55,20.44,75.75,84.55,2.80,.274
Wander Franco,SS,Rays,,13328,,,$-0.00,,,,,,,,,,,70.00,497.00,139.84,15.45,86.90,67.41,5.67,.281
Josh Rojas,3B,Diamondbacks,,12193,668942,,$-0.00,,,,,,,,,,,116.97,492.47,130.62,14.93,75.76,61.21,15.18,.265
Alex Verdugo,RF,Red Sox,,11451,657077,,$-0.00,,,,,,,,,,,138.26,502.29,144.01,15.26,78.75,58.75,7.74,.287
Lucas Giolito,SP,White Sox,,6322,608337,,$-0.00,31.45,183.11,156.05,211.22,58.32,77.04,14.24,,1.171,3.79,2.00,0.72,0.11,0.02,0.07,0.07,0.01,.155
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$-0.00,1.00,0.67,0.74,0.43,0.27,0.40,0.03,,1.516,5.40,149.74,538.49,135.65,25.99,78.81,76.09,5.09,.252
Nick Madrigal,2B,Cubs,,12628,663611,,$-0.00,,,,,,,,,,,86.88,445.04,134.12,6.41,65.25,51.85,16.82,.301
Cavan Biggio,2B,Blue Jays,,12260,624415,,$-0.00,,,,,,,,,,,131.15,551.98,134.80,19.90,83.82,71.74,11.28,.244
Trey Mancini,DH,Orioles,,9387,641820,,$-0.00,,,,,,,,,,,150.82,561.13,146.31,24.94,81.76,78.19,1.03,.261
Javier Báez,SS,Tigers,,6040,595879,,$-0.00,,,,,,,,,,,148.65,453.09,115.63,22.94,68.42,66.67,10.78,.255
C.J. Cron,1B,Rockies,,6756,543068,,$-0.00,,,,,,,,,,,114.02,488.14,126.84,27.60,66.50,86.60,1.00,.260
Yoán Moncada,3B,White Sox,,10895,660162,,$-0.00,,,,,,,,,,,141.92,536.91,144.42,19.63,78.82,71.85,4.29,.269
Kevin Gausman,SP,Blue Jays,,6316,592332,gausmke01,$-0.00,33.11,170.52,148.57,191.49,47.82,67.62,12.82,,1.152,3.57,32.09,0.87,0.13,0.01,0.08,0.07,0.01,.153
Lourdes Gurriel Jr.,LF,Blue Jays,,11549,666971,,$-0.00,,,,,,,,,,,142.57,477.77,130.38,21.25,64.54,76.94,4.48,.273
Willy Adames,SS,Brewers,,11563,642715,,$-0.00,,,,,,,,,,,146.35,533.05,137.70,23.26,77.87,67.62,5.73,.258
Fernando Tatis Jr.,SS,Padres,,11972,665487,,$-0.00,,,,,,,,,,,83.36,315.96,89.56,22.32,60.94,54.32,10.59,.283
Gleyber Torres,2B,Yankees,,10684,650402,,$-0.00,,,,,,,,,,,130.17,490.39,130.39,18.56,68.27,64.83,10.28,.266
Liam Hendriks,RP,White Sox,,5513,521230,hendrli01,$0.00,69.51,73.43,58.10,97.33,18.38,26.70,6.29,41.68,1.041,3.27,5.77,0.10,0.01,0.00,0.04,0.00,0.00,.053
Tyler O'Neill,LF,Cardinals,,11422,641933,,$-0.00,,,,,,,,,,,131.82,412.96,106.52,25.09,67.63,62.88,8.40,.258
Justin Turner,3B,Dodgers,,446,457759,turneju01,$-0.00,1.00,1.00,1.41,0.31,0.19,0.86,0.02,,1.602,7.72,139.33,494.34,133.76,21.52,76.19,71.19,2.93,.271
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$-0.00,,,,,,,,,,,152.44,441.56,122.31,23.11,71.77,66.74,2.49,.277
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,,,,,,,,,,,122.97,456.71,121.89,21.14,75.54,75.50,2.85,.267
Spencer Torkelson,1B,Tigers,,13556,679529,,$-0.00,,,,,,,,,,,127.89,497.49,128.25,24.87,71.80,75.47,3.23,.258
J.T. Realmuto,C,Phillies,,5756,592663,,$-0.00,,,,,,,,,,,136.51,496.24,127.36,19.18,71.23,73.46,8.44,.257
Jake Cronenworth,2B,Padres,,12444,630105,,$-0.00,3.40,3.17,4.35,0.90,1.17,2.69,0.02,,1.741,7.62,140.31,495.37,136.45,15.45,81.93,61.29,7.29,.275
Charlie Morton,SP,Braves,,3278,450203,mortoch02,$-0.00,30.51,161.67,134.99,180.46,53.10,62.40,12.59,,1.163,3.47,24.08,40.44,5.98,0.62,3.75,2.96,0.58,.148
Logan Webb,SP,Giants,,12346,657277,,$-0.00,30.05,159.01,139.75,159.80,46.79,58.77,12.59,,1.173,3.33,24.15,48.90,7.52,1.11,5.16,5.04,0.80,.154
Kris Bryant,RF,Rockies,,7420,592178,,$-0.00,,,,,,,,,,,131.28,476.56,122.48,21.84,78.79,63.18,5.84,.257
Rhys Hoskins,1B,Phillies,,11705,656555,,$-0.00,,,,,,,,,,,129.19,474.98,113.48,28.27,77.02,77.49,2.54,.239
Ryan McMahon,3B,Rockies,,10706,641857,,$-0.00,,,,,,,,,,,146.74,516.14,125.92,23.13,73.86,82.55,4.51,.244
Yu Darvish,SP,Padres,,5575,506433,darviyu01,$-0.00,31.32,183.44,159.77,210.88,51.84,79.24,11.63,,1.154,3.89,29.55,40.82,5.51,0.66,3.08,2.98,0.52,.135
Amed Rosario,SS,Guardians,,10972,642708,,$-0.00,,,,,,,,,,,142.92,500.63,138.67,12.19,67.85,55.54,11.51,.277
Julio Urías,SP,Dodgers,,10018,628711,,$-0.00,33.06,153.96,137.04,154.62,39.41,59.83,13.20,,1.146,3.50,33.27,23.19,3.92,0.42,2.19,2.50,0.37,.169
Brendan Rodgers,2B,Rockies,,12539,663898,,$-0.00,,,,,,,,,,,75.39,504.53,140.21,18.26,71.96,64.74,2.62,.278
Jesse Winker,LF,Mariners,,6903,608385,,$-0.00,,,,,,,,,,,128.46,420.60,116.09,22.10,68.89,61.36,2.49,.276
Daulton Varsho,CF,Diamondbacks,,10793,662139,,$-0.00,,,,,,,,,,,101.51,395.20,101.55,15.48,66.93,51.53,14.97,.257
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-0.00,,,,,,,,,,,93.28,466.52,126.08,12.95,69.07,57.32,10.99,.270
Will Smith,C,Dodgers,,12969,669257,,$-0.00,,,,,,,,,,,120.45,391.21,99.42,25.29,65.95,75.50,1.98,.254
Luis Urías,3B,Brewers,,11633,649966,,$-0.00,,,,,,,,,,,139.69,451.50,117.04,19.52,70.33,66.51,5.95,.259
Jeremy Peña,SS,Astros,,12675,665161,,$-0.00,,,,,,,,,,,92.57,428.61,114.34,15.98,61.39,64.76,9.65,.267
José Berríos,SP,Blue Jays,,11512,621244,,$-0.00,32.20,178.73,161.16,184.91,49.51,75.76,12.76,,1.179,3.82,2.00,3.14,0.47,0.07,0.30,0.28,0.06,.149
Akil Baddoo,LF,Tigers,,12928,668731,,$-0.00,,,,,,,,,,,124.00,461.58,116.37,15.73,65.85,60.31,13.28,.252
Max Fried,SP,Braves,,6318,608331,,$-0.00,29.91,161.91,145.27,156.07,45.44,63.91,12.41,,1.178,3.55,34.82,57.21,10.21,0.90,6.39,5.12,0.73,.178
Joey Gallo,LF,Yankees,,6323,608336,,$-0.00,,,,,,,,,,,137.89,472.30,100.09,30.50,78.63,72.58,6.35,.212
Jonathan Schoop,2B,Tigers,,5830,570731,schoojo01,$-0.00,,,,,,,,,,,141.07,534.86,141.35,19.98,71.98,69.35,2.22,.264
Julio Rodríguez,CF,Mariners,,13161,677594,,$-0.00,,,,,,,,,,,84.00,371.20,106.89,15.13,64.48,63.18,5.35,.288
Kolten Wong,2B,Brewers,,5622,543939,wongko01,$-0.00,,,,,,,,,,,136.03,480.09,128.23,11.07,67.12,52.55,14.06,.267
Cody Bellinger,CF,Dodgers,,10872,641355,,$-0.00,,,,,,,,,,,134.39,429.28,101.88,23.66,69.99,64.80,8.33,.237
Max Kepler,RF,Twins,,6050,596146,,$-0.00,,,,,,,,,,,128.49,480.86,110.83,25.10,75.56,67.71,6.90,.230
Aaron Nola,SP,Phillies,,10644,605400,,$-0.00,32.69,165.24,146.16,192.27,47.13,71.84,12.36,,1.170,3.91,23.85,46.39,6.87,0.77,4.53,3.85,0.59,.148
Chas McCormick,CF,Astros,,12219,676801,,$-0.00,,,,,,,,,,,109.09,402.76,102.32,17.14,65.34,65.37,9.54,.254
Robbie Grossman,RF,Tigers,,3351,543257,grossro01,$-0.00,,,,,,,,,,,148.52,497.67,118.08,17.79,72.09,58.42,13.80,.237
Mike Yastrzemski,RF,Giants,,7594,573262,,$-0.00,,,,,,,,,,,144.01,435.23,109.57,21.47,73.95,65.29,4.46,.252
Germán Márquez,SP,Rockies,,11341,608566,,$-0.00,33.05,196.56,183.28,187.68,63.61,85.21,14.40,,1.256,3.90,28.08,49.60,8.90,1.01,4.80,5.95,0.58,.179
Ryan Pressly,RP,Astros,,6297,519151,pressry01,$-0.00,62.69,68.67,57.76,79.75,21.81,25.81,5.31,45.68,1.159,3.38,3.64,0.15,0.01,0.00,0.06,0.00,0.00,.053
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$-0.00,30.78,194.74,181.98,164.76,53.11,80.92,12.83,,1.207,3.74,32.08,40.53,6.16,0.60,3.42,3.28,0.66,.152
Trevor Rogers,SP,Marlins,,13174,669432,,$-0.00,25.00,157.67,134.11,175.31,55.63,58.68,10.72,,1.203,3.35,25.00,41.17,5.82,0.83,3.35,3.24,0.66,.141
Carlos Rodón,SP,Giants,,10466,607074,,$-0.00,19.18,140.00,116.05,171.46,44.20,54.36,10.73,,1.145,3.49,2.00,25.58,3.87,0.58,2.44,2.28,0.42,.151
Nathaniel Lowe,1B,Rangers,,12115,663993,,$-0.00,1.00,0.33,0.37,0.21,0.13,0.19,0.02,,1.483,5.18,130.93,450.88,118.58,19.03,67.02,66.77,3.67,.263
Eugenio Suárez,3B,Mariners,,5905,553993,,$-0.00,,,,,,,,,,,152.97,496.63,111.40,30.65,68.35,78.87,2.01,.224
Marcus Stroman,SP,Cubs,,6503,573186,,$-0.00,32.86,180.92,169.64,158.26,50.63,74.48,13.97,,1.217,3.71,25.85,48.07,6.61,0.78,4.01,3.47,0.74,.137
Frank Schwindel,1B,Cubs,,11162,643524,,$-0.00,1.00,1.00,1.11,0.64,0.40,0.59,0.05,,1.508,5.34,84.73,399.80,110.75,19.40,60.75,67.02,1.60,.277
Matt Chapman,3B,Blue Jays,,11357,656305,,$-0.00,,,,,,,,,,,139.37,506.44,115.70,27.26,76.06,73.13,2.39,.228
Luke Voit,None,Padres,,11475,572228,,$-0.00,,,,,,,,,,,119.72,426.80,109.11,23.58,64.38,70.88,0.65,.256
Josh Hader,RP,Brewers,,11246,623352,,$-0.00,59.34,61.04,43.13,89.35,24.11,22.16,4.80,40.27,1.102,3.27,44.05,1.81,0.10,0.00,0.66,0.04,0.00,.054
Josh Bell,1B,Nationals,,6324,605137,,$-0.00,,,,,,,,,,,148.76,426.86,108.67,23.48,63.76,72.94,0.37,.255
Steven Kwan,LF,Guardians,,13364,680757,,$-0.00,,,,,,,,,,,129.60,398.49,110.11,13.89,60.40,52.41,8.63,.276
Sandy Alcantara,SP,Marlins,,11419,645261,,$-0.00,29.76,183.53,166.84,169.86,54.93,74.69,11.60,,1.208,3.66,30.55,56.63,7.10,0.94,4.12,4.15,0.67,.125
Alec Bohm,3B,Phillies,,13069,664761,,$-0.00,,,,,,,,,,,120.01,430.66,119.77,13.37,61.03,61.67,5.24,.278
Emmanuel Clase,RP,Guardians,,12974,661403,,$-0.00,71.00,72.01,62.22,73.33,22.22,25.07,5.36,40.26,1.173,3.13,27.91,0.63,0.03,0.00,0.23,0.01,0.00,.054
Nathan Eovaldi,SP,Red Sox,,5173,543135,eovalna01,$-0.00,29.40,160.00,149.17,165.23,39.35,66.37,11.81,,1.178,3.73,1.55,3.44,0.52,0.08,0.34,0.31,0.06,.151
Geraldo Perdomo,SS,Diamondbacks,,12942,672695,,$-0.00,,,,,,,,,,,68.27,431.09,116.90,7.90,65.15,48.90,13.19,.271
Patrick Wisdom,3B,Cubs,,6548,621550,,$-0.00,,,,,,,,,,,83.17,414.39,96.24,26.38,61.26,67.38,4.86,.232
Isiah Kiner-Falefa,SS,Yankees,,11645,643396,,$-0.00,,,,,,,,,,,145.85,545.69,143.08,8.69,66.55,49.59,13.36,.262
Tyler Wade,SS,Angels,,10822,642180,,$-0.00,,,,,,,,,,,125.26,376.64,96.34,7.14,66.70,39.78,19.37,.256
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$-0.00,26.00,139.09,124.37,148.49,31.76,57.24,11.48,,1.123,3.70,25.91,17.44,2.69,0.29,1.42,1.42,0.23,.154
Adolis García,CF,Rangers,,12084,666969,,$-0.00,,,,,,,,,,,111.43,389.67,94.19,19.92,57.20,59.65,9.92,.242
Ian Happ,LF,Cubs,,11673,664023,,$-0.00,,,,,,,,,,,153.17,432.06,101.94,21.82,63.25,63.37,7.38,.236
Myles Straw,CF,Guardians,,11977,664702,,$-0.00,,,,,,,,,,,135.44,407.18,107.66,4.49,62.32,39.54,20.06,.264
Giovanny Gallegos,RP,Cardinals,,11578,606149,,$-0.00,65.71,70.05,56.75,78.54,21.29,25.50,5.11,37.21,1.114,3.28,67.85,0.84,0.04,0.00,0.30,0.02,0.00,.053
Gio Urshela,3B,Twins,,6416,570482,,$-0.00,,,,,,,,,,,123.23,462.69,127.21,16.76,58.58,64.65,1.85,.275
Adam Frazier,2B,Mariners,,10158,624428,,$-0.00,,,,,,,,,,,155.24,556.36,152.80,9.38,73.95,49.15,6.32,.275
Wil Myers,RF,Padres,,5206,571976,myerswi01,$-0.00,,,,,,,,,,,150.27,430.85,108.45,17.60,58.17,60.26,8.57,.252
Jorge Polanco,2B,Twins,,6049,593871,,$-0.00,,,,,,,,,,,151.47,399.15,108.00,16.33,60.89,54.68,5.70,.271
Luis Arraez,2B,Twins,,12358,650333,,$-0.00,,,,,,,,,,,121.77,458.72,140.64,4.93,66.11,48.39,4.34,.307
Dylan Carlson,RF,Cardinals,,11811,666185,,$-0.00,,,,,,,,,,,132.12,425.07,111.92,16.89,65.86,53.92,5.54,.263
Josh Donaldson,3B,Yankees,,4806,518626,donaljo02,$-0.00,,,,,,,,,,,127.16,457.99,110.56,23.26,68.29,67.64,1.99,.241
Jean Segura,2B,Phillies,,1744,516416,segurje01,$-0.00,,,,,,,,,,,140.84,463.31,126.68,11.98,64.49,51.66,7.18,.273
Avisaíl García,RF,Marlins,,1250,541645,garciav01,$-0.00,,,,,,,,,,,137.36,420.65,108.76,18.08,55.23,62.32,6.08,.259
Brian Anderson,3B,Marlins,,11638,,,$-0.00,,,,,,,,,,,124.21,463.32,116.83,18.77,56.66,66.19,5.19,.252
Brandon Nimmo,RF,Mets,,5691,607043,,$-0.00,,,,,,,,,,,118.75,432.82,114.22,14.89,69.88,47.70,6.48,.264
Edwin Díaz,RP,Mets,,11518,621242,,$-0.00,66.97,65.15,50.53,88.62,26.20,25.85,5.10,39.23,1.178,3.57,61.77,0.97,0.05,0.00,0.36,0.02,0.00,.054
Wilmer Flores,None,Giants,,2165,527038,florewi01,$-0.00,,,,,,,,,,,134.75,439.72,117.17,18.40,59.49,61.02,1.67,.266
Jesús Aguilar,1B,Marlins,,6259,542583,,$-0.00,,,,,,,,,,,134.35,449.41,113.62,19.01,55.85,79.78,0.51,.253
Yasmani Grandal,C,White Sox,,4985,518735,grandya01,$-0.00,,,,,,,,,,,125.32,419.90,97.82,23.20,67.42,69.63,1.59,.233
Seth Beer,1B,Diamondbacks,,12434,666179,,$-0.00,,,,,,,,,,,68.82,322.06,89.85,18.11,52.20,65.02,0.87,.279
Willson Contreras,C,Cubs,,6038,575929,,$-0.00,,,,,,,,,,,137.20,452.56,108.53,21.48,67.36,63.71,2.84,.240
Ramón Urías,SS,Orioles,,12316,602104,,$-0.00,,,,,,,,,,,76.73,440.31,116.80,12.12,61.63,61.88,5.16,.265
Pablo López,SP,Marlins,,11925,641154,,$-0.00,25.60,157.67,141.62,161.20,44.94,65.19,9.83,,1.183,3.72,23.27,42.62,6.21,0.80,3.77,3.44,0.67,.146
Miguel Rojas,SS,Marlins,,2847,500743,,$-0.00,,,,,,,,,,,127.60,477.97,127.00,9.26,60.21,49.70,10.48,.266
Matt Vierling,None,Phillies,,12605,663837,,$-0.00,,,,,,,,,,,113.40,387.53,102.65,13.03,55.07,52.15,9.10,.265
Garrett Whitlock,RP,Red Sox,,13661,676477,,$-0.00,46.00,73.33,64.18,78.65,23.06,29.21,5.58,36.90,1.190,3.59,4.00,0.19,0.01,0.00,0.07,0.00,0.00,.059
Jeff McNeil,None,Mets,,10691,643446,,$-0.00,,,,,,,,,,,132.82,463.29,126.26,13.66,61.27,54.45,3.68,.273
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,,,,,,,,,,,100.61,362.32,94.80,22.95,46.97,65.07,1.03,.262
Nicky Lopez,2B,Royals,,12120,670032,,$-0.00,,,,,,,,,,,147.91,485.34,130.26,5.23,68.36,45.08,11.38,.268
Carlos Santana,1B,Royals,,1047,467793,santaca01,$-0.00,,,,,,,,,,,160.00,525.87,121.23,21.01,73.19,71.13,2.12,.231
Eduardo Rodriguez,SP,Tigers,,6329,593958,,$-0.00,32.80,170.64,157.14,184.09,55.74,74.95,12.04,,1.248,3.95,3.77,8.64,1.27,0.19,0.82,0.75,0.14,.147
Seth Brown,DH,Athletics,,12982,664913,,$-0.00,,,,,,,,,,,97.24,329.47,82.27,20.76,55.42,59.42,3.89,.250
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$-0.00,18.35,141.57,123.37,161.46,36.73,61.61,9.78,,1.131,3.92,1.00,1.07,0.16,0.02,0.10,0.10,0.02,.148
Scott Barlow,RP,Royals,,11941,605130,,$-0.00,77.83,79.82,66.57,92.20,32.72,31.06,5.60,34.72,1.244,3.50,7.54,0.14,0.01,0.00,0.05,0.00,0.00,.054
Frankie Montas,SP,Athletics,,11271,593423,,$-0.00,29.71,163.50,148.05,173.17,52.81,70.18,11.38,,1.229,3.86,1.77,9.87,1.49,0.22,0.94,0.88,0.16,.151
Bobby Dalbec,1B,Red Sox,,12431,666915,,$-0.00,,,,,,,,,,,114.89,383.65,93.16,23.54,51.85,66.50,2.27,.243
Jace Peterson,None,Brewers,,5789,607054,,$-0.00,2.00,2.00,2.36,1.28,0.95,1.43,0.06,,1.658,6.44,97.65,393.21,100.91,11.72,56.96,50.70,11.23,.257
Zac Gallen,SP,Diamondbacks,,12495,668678,,$-0.00,28.45,161.50,140.61,178.47,58.51,70.41,11.15,,1.233,3.92,25.27,48.13,7.40,0.91,4.40,4.21,0.62,.154
AJ Pollock,LF,White Sox,,3706,572041,polloaj01,$-0.00,,,,,,,,,,,127.88,335.11,90.47,17.36,47.05,53.35,5.96,.270
César Hernández,2B,Nationals,,5172,514917,hernace02,$-0.00,,,,,,,,,,,155.83,538.91,135.64,14.28,73.55,57.35,3.81,.252
Raisel Iglesias,RP,Angels,,10452,628452,,$-0.00,64.26,68.67,57.79,86.44,19.85,28.40,5.10,33.91,1.131,3.72,31.65,0.23,0.01,0.00,0.08,0.01,0.00,.053
Bobby Bradley,1B,Guardians,,11714,656252,,$-0.00,,,,,,,,,,,100.18,380.69,91.34,24.82,57.40,63.60,0.69,.240
Alcides Escobar,SS,Nationals,,3154,444876,escobal02,$-0.00,,,,,,,,,,,86.45,420.16,114.69,9.31,61.60,51.84,6.61,.273
Tyler Glasnow,SP,Rays,,7453,607192,,$-0.00,21.85,120.53,97.51,152.96,39.24,48.15,9.36,,1.134,3.60,2.09,4.77,0.73,0.11,0.45,0.43,0.08,.152
Shane McClanahan,SP,Rays,,13122,663556,,$-0.00,25.00,152.12,137.79,163.42,47.58,64.58,11.28,,1.219,3.82,,,,,,,,
Sam Hilliard,CF,Rockies,,12319,656541,,$-0.00,,,,,,,,,,,114.12,311.91,74.06,17.88,52.39,49.21,10.09,.237
Freddy Peralta,SP,Brewers,,11920,642547,,$-0.00,36.14,120.37,95.11,154.20,45.21,47.31,8.98,,1.166,3.54,35.64,49.12,7.13,0.92,4.21,3.78,0.81,.145
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,,,,,,,,,,,141.39,456.45,114.17,16.37,65.68,59.64,2.43,.250
Luis Garcia,SP,Astros,,13434,677651,,$-0.00,30.00,156.58,139.72,160.78,51.27,67.14,10.96,,1.220,3.86,3.00,2.05,0.31,0.05,0.20,0.19,0.04,.153
Sonny Gray,SP,Twins,,5598,543243,grayso01,$-0.00,28.49,160.00,140.04,177.32,61.23,70.53,12.05,,1.258,3.97,28.36,4.35,0.66,0.08,0.40,0.33,0.06,.151
Austin Hays,LF,Orioles,,11878,669720,,$-0.00,,,,,,,,,,,116.20,376.02,95.95,16.74,57.39,51.48,5.02,.255
Logan Gilbert,SP,Mariners,,13324,669302,,$-0.00,24.80,136.71,122.99,145.51,36.34,56.70,9.84,,1.166,3.73,26.00,1.11,0.17,0.03,0.11,0.11,0.02,.158
Joe Musgrove,SP,Padres,,11305,605397,,$-0.00,29.03,154.90,137.97,164.15,48.04,67.08,9.79,,1.201,3.90,40.36,47.97,7.22,0.81,4.45,3.59,0.58,.150
David Bednar,RP,Pirates,,12423,670280,,$-0.00,49.40,68.67,56.95,80.91,24.84,26.68,4.68,34.08,1.191,3.50,57.77,1.35,0.07,0.00,0.49,0.03,0.00,.053
Andrés Giménez,2B,Guardians,,12387,665926,,$-0.00,,,,,,,,,,,109.34,403.58,98.08,10.27,54.49,38.40,16.16,.243
Tommy La Stella,2B,Giants,,5693,600303,,$-0.00,,,,,,,,,,,113.00,438.30,114.59,14.74,60.62,55.22,2.16,.261
Taylor Rogers,RP,Padres,,10541,573124,,$-0.00,50.49,63.51,55.39,75.70,18.71,25.65,5.11,33.57,1.167,3.63,3.64,0.11,0.01,0.00,0.04,0.00,0.00,.054
Hunter Dozier,3B,Royals,,10142,641531,,$-0.00,,,,,,,,,,,137.72,489.30,116.10,17.78,62.36,60.16,4.46,.237
J.P. Crawford,SS,Mariners,,10626,641487,,$-0.00,,,,,,,,,,,150.20,477.12,123.48,8.84,68.11,51.62,5.77,.259