Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Tarik Skubal,SP,Tigers,,13394,669373,,$-0.00,,,,,,,,,8,49.00,34,60,8,11,5,,0.857,2.02
Riley Greene,RF,Tigers,,13114,682985,,$-0.00,42,153,37,9,29,19,,.242,,,,,,,,,,
Mark Canha,LF,Tigers,,5757,592192,,$-0.00,39,134,32,6,18,20,1,.239,,,,,,,,,,
Kerry Carpenter,None,Tigers,,13498,681481,,$-0.00,39,115,32,5,14,18,,.278,,,,,,,,,,
Jason Foley,RP,Tigers,,13625,671345,,$-0.00,1,,,,,,,,19,17.33,16,16,7,4,2,10,1.327,2.08
Wenceel Pérez,None,Tigers,,12614,672761,,$-0.00,26,83,26,3,13,8,3,.313,,,,,,,,,,
Matt Vierling,None,Tigers,,12605,663837,,$-0.00,38,121,32,3,14,15,,.264,,,,,,,,,,
Reese Olson,SP,Tigers,,14860,681857,,$-0.00,,,,,,,,,8,47.33,32,41,15,11,,,0.993,2.09
Jack Flaherty,SP,Tigers,,11416,656427,,$-0.00,,,,,,,,,8,48.67,45,63,6,21,,,1.048,3.88
Alex Faedo,SP,Tigers,,13117,656412,,$-0.00,,,,,,,,,15,26.33,19,22,8,8,3,,1.025,2.73
Spencer Torkelson,1B,Tigers,,13556,679529,,$-0.00,40,155,34,2,16,16,,.219,,,,,,,,,,
Tyler Holton,RP,Tigers,,13970,663947,,$-0.00,,,,,,,,,15,21.67,13,19,3,8,3,,0.738,3.32
Andy Ibáñez,None,Tigers,,11640,628451,,$-0.00,19,53,17,2,10,8,1,.321,,,,,,,,,,
Shelby Miller,None,Tigers,,3456,571946,millesh01,$-0.00,,,,,,,,,15,16.33,11,15,6,8,3,,1.041,4.41
Javier Báez,SS,Tigers,,6040,595879,,$-0.00,36,122,20,1,8,13,6,.164,,,,,,,,,,
Jake Rogers,C,Tigers,,12044,668670,,$-0.00,27,84,17,2,14,5,,.202,,,,,,,,,,
Andrew Chafin,RP,Tigers,,6574,605177,,$-0.00,,,,,,,,,16,14.00,11,14,7,6,2,,1.286,3.86
Casey Mize,SP,Tigers,,12941,663554,,$-0.00,,,,,,,,,8,43.00,49,32,10,20,1,,1.372,4.19
Alex Lange,RP,Tigers,,13589,656638,,$-0.00,,,,,,,,,18,15.67,12,18,12,5,,2,1.532,2.87
Joey Wentz,SP,Tigers,,12450,666214,,$-0.00,,,,,,,,,10,14.67,14,19,6,2,,,1.364,1.23
Colt Keith,2B,Tigers,,14899,690993,,$-0.00,35,115,20,,8,10,3,.174,,,,,,,,,,
Gio Urshela,3B,Tigers,,6416,570482,,$-0.00,19,61,17,,4,6,,.279,,,,,,,,,,
Parker Meadows,CF,Tigers,,12770,678009,,$-0.00,32,73,7,2,9,3,3,.096,,,,,,,,,,
Buddy Kennedy,3B,Tigers,,13465,671083,,$-0.00,6,10,2,1,2,4,1,.200,,,,,,,,,,
Will Vest,RP,Tigers,,13107,676684,,$-0.00,,,,,,,,,17,18.00,17,7,4,8,1,,1.167,4.00
Carson Kelly,C,Tigers,,6737,608348,,$-0.00,26,65,11,1,5,7,,.169,,,,,,,,,,
Matt Manning,SP,Tigers,,13104,666159,,$-0.00,,,,,,,,,4,22.67,21,22,9,11,,,1.324,4.37
Zach McKinstry,None,Tigers,,12188,656716,,$-0.00,28,61,13,,4,3,2,.213,1,0.33,1,,1,2,,,6.000,54.00
Kenta Maeda,SP,Tigers,,11317,628317,,$-0.00,,,,,,,,,7,30.67,33,23,10,23,1,,1.402,6.75
Beau Brieske,RP,Tigers,,14089,689225,,$-0.00,,,,,,,,,,,,,,,,,,
Sawyer Gipson-Long,SP,Tigers,,15180,687830,,$-0.00,,,,,,,,,,,,,,,,,,
