Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
José Ramírez,3B,Guardians,,6941,608070,ramirjo01,$39.02,,,,,,,,,,,,,,,,,,157,601,168,44,5,29,2,126,20,7,69,20,6,9,,.280,.355,.514,.367
Bobby Witt Jr.,3B/SS,Royals,,13509,677951,,$30.65,,,,,,,,,,,,,,,,,,150,591,150,31,6,20,3,80,30,7,30,2,6,5,,.254,.294,.428,.322
Vladimir Guerrero Jr.,1B,Blue Jays,,12256,665489,,$28.55,,,,,,,,,,,,,,,,,,160,638,175,35,,32,5,97,8,3,58,6,6,4,,.274,.339,.480,.358
Rafael Devers,3B,Red Sox,,11482,646240,,$25.46,,,,,,,,,,,,,,,,,,141,555,164,42,1,27,5,88,3,1,50,11,6,3,,.295,.358,.521,.380
Nathaniel Lowe,1B,Rangers,,12115,663993,,$24.75,,,,,,,,,,,,,,,,,,157,593,179,26,3,27,5,76,2,2,48,2,4,,,.302,.358,.492,.375
José Abreu,1B,White Sox,,7346,547989,,$20.35,,,,,,,,,,,,,,,,,,157,601,183,40,,15,5,75,,,62,2,12,4,,.304,.378,.446,.369
Alex Bregman,3B,Astros,,11366,608324,,$18.22,,,,,,,,,,,,,,,,,,155,548,142,38,,23,1,93,1,2,87,1,11,10,,.259,.366,.454,.358
Ty France,1B,Mariners,,12331,664034,,$17.57,,,,,,,,,,,,,,,,,,140,551,151,27,1,20,5,83,,,35,3,21,5,,.274,.338,.436,.344
Josh Naylor,LF/RF/1B,Guardians,,11973,647304,,$17.15,,,,,,,,,,,,,,,,,,122,449,115,28,,20,4,79,6,1,38,4,6,5,,.256,.319,.452,.340
Ryan Mountcastle,1B,Orioles,,11789,663624,,$17.08,,,,,,,,,,,,,,,,,,145,555,139,28,1,22,1,85,4,1,43,1,4,7,,.250,.305,.423,.318
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$16.15,,,,,,,,,,,,,,,,,,130,465,104,21,1,32,,75,6,5,58,6,23,2,,.224,.338,.480,.348
Eugenio Suárez,3B,Mariners,,5905,553993,,$15.72,,,,,,,,,,,,,,,,,,150,543,128,24,2,31,2,87,,,73,,8,5,,.236,.332,.459,.346
Andrew Vaughn,LF/RF/1B,White Sox,,13192,683734,,$14.76,,,,,,,,,,,,,,,,,,134,510,138,28,1,17,4,76,,,31,,9,5,,.271,.321,.429,.333
Gio Urshela,3B,Twins,,6416,570482,,$14.30,,,,,,,,,,,,,,,,,,144,501,143,27,3,13,2,64,1,,41,2,2,7,,.285,.338,.429,.338
Yandy Díaz,3B,Rays,,10071,650490,,$14.19,,,,,,,,,,,,,,,,,,137,473,140,33,,9,4,57,3,3,78,2,6,1,,.296,.401,.423,.374
Matt Chapman,3B,Blue Jays,,11357,656305,,$12.91,,,,,,,,,,,,,,,,,,155,538,123,27,1,27,,76,2,2,68,1,10,5,,.229,.324,.433,.329
Santiago Espinal,3B,Blue Jays,,12034,669289,,$10.40,,,,,,,,,,,,,,,,,,135,449,120,25,,7,1,51,6,6,36,1,2,3,1,.267,.322,.370,.306
DJ LeMahieu,1B/2B/3B,Yankees,,2658,518934,lemahdj01,$9.46,,,,,,,,,,,,,,,,,,125,467,122,18,,12,6,46,4,3,67,,4,2,1,.261,.357,.377,.341
Yuli Gurriel,1B,Astros,,11531,493329,,$8.96,,,,,,,,,,,,,,,,,,146,545,132,40,,8,3,53,8,,30,,6,3,,.242,.288,.360,.294
Matt Carpenter,3B,Yankees,,5070,572761,carpema01,$6.66,,,,,,,,,,,,,,,,,,47,128,39,9,,15,1,37,,,19,1,5,1,1,.305,.409,.727,.472
Josh Donaldson,3B,Yankees,,4806,518626,donaljo02,$6.45,,,,,,,,,,,,,,,,,,132,478,106,28,,15,7,62,2,2,54,1,8,6,,.222,.308,.374,.312
Vinnie Pasquantino,1B,Royals,,14036,686469,,$5.56,,,,,,,,,,,,,,,,,,72,258,76,10,,10,2,26,1,,35,1,3,2,,.295,.383,.450,.373
Hunter Dozier,3B,Royals,,10142,641531,,$5.45,,,,,,,,,,,,,,,,,,128,462,109,26,4,12,5,41,4,3,34,,3,1,,.236,.292,.387,.306
Owen Miller,1B/2B,Guardians,,12638,680911,,$4.85,,,,,,,,,,,,,,,,,,130,424,103,26,1,6,3,51,2,,32,1,7,9,,.243,.301,.351,.295
Ji Man Choi,1B,Rays,,7377,596847,,$4.47,,,,,,,,,,,,,,,,,,113,356,83,22,,11,3,52,,,58,3,2,3,,.233,.341,.388,.330
Aledmys Díaz,1B/2B/3B,Astros,,9486,649557,,$4.21,,,,,,,,,,,,,,,,,,92,305,74,13,,12,3,38,1,1,18,,2,2,,.243,.287,.403,.308
Carlos Santana,1B,Royals,,1047,467793,santaca01,$4.18,,,,,,,,,,,,,,,,,,131,431,87,18,,19,1,60,,,71,2,2,2,,.202,.316,.376,.310
Isaac Paredes,3B,Rays,,12184,670623,,$3.75,,,,,,,,,,,,,,,,,,111,331,68,16,,20,3,45,,1,44,,4,2,,.205,.304,.435,.327
Emmanuel Rivera,3B,Royals,,12764,656896,,$3.65,,,,,,,,,,,,,,,,,,102,330,77,16,3,12,2,40,1,2,23,,5,1,,.233,.292,.409,.309
Jared Walsh,1B,Angels,,12408,665120,,$3.34,,,,,,,,,,,,,,,,,,118,423,91,18,2,15,3,44,2,1,27,4,4,,,.215,.269,.374,.284
Yoán Moncada,3B,White Sox,,10895,660162,,$3.24,,,,,,,,,,,,,,,,,,104,397,84,18,1,12,2,51,2,,32,2,2,1,1,.212,.273,.353,.280
Bobby Dalbec,1B,Red Sox,,12431,666915,,$2.98,,,,,,,,,,,,,,,,,,117,317,68,9,2,12,5,39,3,,29,,3,4,,.215,.283,.369,.302
Jeimer Candelario,3B,Tigers,,6041,600869,,$2.65,,,,,,,,,,,,,,,,,,124,429,93,19,2,13,4,50,,1,28,1,6,4,,.217,.272,.361,.284
Rob Refsnyder,1B/RF,Red Sox,,9551,608701,,$2.61,,,,,,,,,,,,,,,,,,57,153,47,11,,6,1,21,1,1,15,,6,3,,.307,.384,.497,.385
Brad Miller,3B,Rangers,,5680,543543,millebr02,$1.51,,,,,,,,,,,,,,,,,,81,222,47,3,,7,1,32,4,2,18,,,1,,.212,.270,.320,.268
Jake Burger,3B,White Sox,,11990,669394,,$1.00,,,,,,,,,,,,,,,,,,51,168,42,9,1,8,,26,,,10,1,3,1,1,.250,.301,.458,.325
Mark Mathias,2B/3B,Rangers,,11690,664029,,$1.00,,,,,,,,,,,,,,,,,,30,81,20,3,,6,2,20,3,,9,,,1,,.247,.319,.506,.379
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$1.00,,,,,,,,,,,,,,,,,,47,166,38,10,,5,,24,2,,23,,2,2,,.229,.326,.380,.317
Danny Mendick,2B/3B,White Sox,,12105,664901,,$-1.61,,,,,,,,,,,,,,,,,,31,97,28,4,1,3,,15,1,,7,,1,,1,.289,.340,.443,.347
Taylor Walls,2B/3B/SS,Rays,,12835,670764,,$-1.81,,,,,,,,,,,,,,,,,,142,407,70,18,2,8,2,33,10,3,52,,2,2,2,.172,.267,.285,.259
Josh Jung,3B,Rangers,,13282,673962,,$-1.89,,,,,,,,,,,,,,,,,,26,98,20,4,1,5,,14,2,,4,,,,,.204,.235,.418,.283
Skye Bolt,1B,Athletics,,12209,621450,,$-2.07,,,,,,,,,,,,,,,,,,42,106,21,2,,4,,13,5,,7,,2,1,,.198,.259,.330,.272
Dérmis Garcia,3B,Athletics,,12492,,,$-2.21,,,,,,,,,,,,,,,,,,39,116,24,6,,5,2,20,,,8,,1,,,.207,.264,.388,.298
Triston Casas,3B,Red Sox,,13477,671213,,$-2.64,,,,,,,,,,,,,,,,,,27,76,15,1,,5,1,12,1,,19,,,,,.197,.358,.408,.356
Nolan Jones,3B,Guardians,,12142,666134,,$-2.98,,,,,,,,,,,,,,,,,,28,86,21,5,,2,,13,,,8,1,,,,.244,.309,.372,.298
Mike Ford,1B/DH,Mariners,,11833,645801,,$-3.10,,,,,,,,,,,,,,,,,,50,131,27,5,,3,,10,,,17,,1,,,.206,.302,.313,.282
Matt Duffy,2B/3B,Angels,,10023,622110,,$-3.10,,,,,,,,,,,,,,,,,,77,228,57,8,,2,,16,,,17,,2,,,.250,.308,.311,.282
Kevin Smith,3B,Athletics,,12485,675656,,$-3.25,,,,,,,,,,,,,,,,,,47,139,25,9,1,2,2,13,4,,7,,,2,3,.180,.212,.302,.245
Jed Lowrie,2B/3B/DH,Athletics,,145,476704,lowrije01,$-3.27,,,,,,,,,,,,,,,,,,50,167,30,5,,3,,16,1,,15,,,2,,.180,.245,.263,.233
Marwin Gonzalez,1B/2B/3B,Yankees,,2731,503556,gonzama01,$-3.46,,,,,,,,,,,,,,,,,,85,184,34,7,,6,3,18,3,,14,,4,2,3,.185,.251,.321,.273
Spencer Torkelson,1B,Tigers,,13556,679529,,$-4.04,,,,,,,,,,,,,,,,,,110,360,73,16,1,8,1,28,,1,37,,5,2,,.203,.285,.319,.274
Nick Pratto,1B,Royals,,12766,668472,,$-4.14,,,,,,,,,,,,,,,,,,49,158,29,9,1,7,1,20,,,19,,1,3,1,.184,.269,.386,.290
Andy Ibáñez,2B/3B/SS,Rangers,,11640,628451,,$-4.17,,,,,,,,,,,,,,,,,,40,119,26,4,,1,,9,3,,9,,,,,.218,.273,.277,.257
Jake Lamb,3B,Mariners,,6457,571875,,$-4.44,,,,,,,,,,,,,,,,,,41,97,21,6,1,3,1,6,,1,11,,3,,,.216,.315,.392,.317
Gabriel Arias,3B,Guardians,,10848,672356,,$-4.62,,,,,,,,,,,,,,,,,,16,47,9,1,1,1,2,5,1,,8,,1,,1,.191,.316,.319,.332
Yu Chang,2B/3B,Guardians,,10827,644374,,$-4.71,,,,,,,,,,,,,,,,,,69,168,35,6,,4,,15,,1,16,,4,2,,.208,.289,.315,.271
Matt Thaiss,1B,Angels,,11644,642136,,$-4.79,,,,,,,,,,,,,,,,,,29,69,15,1,,2,,8,1,,11,1,,1,,.217,.321,.319,.291
Jordan Diaz,3B,Athletics,,13877,672478,,$-5.09,,,,,,,,,,,,,,,,,,15,49,13,3,,,,1,,,2,,,,,.265,.294,.327,.277
Kelvin Gutierrez,3B,Orioles,,11966,642721,,$-5.34,,,,,,,,,,,,,,,,,,12,28,4,1,,,1,3,1,,4,,,,,.143,.250,.179,.247
Jhonkensy Noel,3B,Guardians,,13894,678877,,$-5.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonah Bride,3B,Athletics,,13876,681146,,$-5.56,,,,,,,,,,,,,,,,,,58,162,33,4,,1,1,6,1,,19,,4,1,1,.204,.299,.247,.266
Joe Perez,3B,Astros,,13884,,,$-5.61,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,
Tyler Nevin,1B,Orioles,,11787,663527,,$-5.66,,,,,,,,,,,,,,,,,,58,157,31,4,,2,3,16,,,20,,4,3,,.197,.299,.261,.277
Ryan Kreidler,3B,Tigers,,13139,668952,,$-5.67,,,,,,,,,,,,,,,,,,26,73,13,1,,1,1,6,,1,6,,1,2,2,.178,.238,.233,.225
Jack Mayfield,2B/3B,Angels,,11639,608686,,$-5.92,,,,,,,,,,,,,,,,,,23,70,13,1,1,1,1,6,1,,3,,1,,,.186,.230,.271,.241
Evan White,1B,Mariners,,11987,657108,,$-6.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Araúz,2B/3B/SS,Red Sox,,11342,660620,,$-6.78,,,,,,,,,,,,,,,,,,15,38,5,,,1,1,5,,,1,,,1,1,.132,.146,.211,.180
Josh Lester,1B,Tigers,,12490,623507,,$-6.99,,,,,,,,,,,,,,,,,,2,5,,,,,,,,,,,,,,,,,
Ronald Guzmán,1B,Yankees,,10050,608597,,$-7.06,,,,,,,,,,,,,,,,,,3,6,,,,,,,,,,,,,,,,,
David MacKinnon,1B,Athletics,,12743,676950,,$-7.20,,,,,,,,,,,,,,,,,,22,50,7,,,,1,6,,,6,,,1,,.140,.228,.140,.200
Jose Rojas,3B,Angels,,12470,670351,,$-7.24,,,,,,,,,,,,,,,,,,22,56,7,2,,,,1,,,,,1,,,.125,.140,.161,.135
Bobby Bradley,1B,Guardians,,11714,656252,,$-7.24,,,,,,,,,,,,,,,,,,8,17,2,,,,,,,,,,,,,.118,.118,.118,.106
Brent Rooker,LF/1B,Royals,,12398,667670,,$-7.41,,,,,,,,,,,,,,,,,,16,32,4,1,,,,2,,,3,,1,,,.125,.222,.156,.188
Travis Shaw,1B,Red Sox,,6826,543768,,$-7.94,,,,,,,,,,,,,,,,,,7,19,,,,,,,,,,,,,,,,,
Miguel Sanó,1B,Twins,,6302,593934,,$-8.02,,,,,,,,,,,,,,,,,,20,60,5,,,1,,3,1,,9,,1,1,,.083,.211,.133,.181
