Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Austin Adams,RP/SP,Nationals,,11570,,,,,,,,2,1.00,1,,3,,,,4.000,
Melvin Adon,SP,Giants,,12345,,,,,,,,,,,,,,,,,
Dario Agrazal,SP,Pirates,,11883,,,,,,,,,,,,,,,,,
Sandy Alcantara,SP,Marlins,Sole City Sox,11419,,,,,,,,6,34.00,25,30,23,13,2,,1.412,3.44
Scott Alexander,RP/SP,Dodgers,,7395,,,,,,,,73,66.00,57,56,27,27,2,3,1.273,3.68
Kolby Allard,RP/SP,Braves,,12282,,,,,,,,3,8.00,19,3,4,11,1,,2.875,12.38
Yency Almonte,RP/SP,Rockies,,10631,,,,,,,,14,14.67,15,14,4,3,,,1.295,1.84
Henderson Alvarez III,SP,Phillies,,5102,,,,,,,,,,,,,,,,,
Adbert Alzolay,SP,Cubs,,11928,,,,,,,,,,,,,,,,,
Chase Anderson,SP,Brewers,Team Mike,6197,,,,,,,,30,158.00,131,128,57,69,9,,1.190,3.93
Drew Anderson,RP/SP,Phillies,,8508,,,,,,,,5,12.67,17,11,2,7,,,1.500,4.97
Tyler Anderson,SP,Rockies,Team Erik,6306,,,,,,,,32,176.00,165,164,59,89,7,,1.273,4.55
Matt Andriese,RP/SP,Diamondbacks,,6065,,,,,,,,41,78.67,84,78,25,46,3,,1.386,5.26
Chris Archer,SP,Pirates,Schellackers,2611,,,,,,,,27,148.33,155,162,49,71,6,,1.375,4.31
Jake Arrieta,SP,Phillies,Doppelganger,371,,,,,,,,31,172.67,165,138,57,76,10,,1.286,3.96
Alec Asher,RP/SP,Brewers,,10579,,,,,,,,2,3.00,2,2,1,,,,1.000,
Pedro Avila,SP,Padres,,12332,,,,,,,,,,,,,,,,,
John Axford,RP/SP,Dodgers,,3066,,,,,,,,50,54.67,52,54,22,32,4,,1.354,5.27
Homer Bailey,SP,Reds,,2787,,,,,,,,20,106.33,141,75,33,72,1,,1.636,6.09
Tyler Bashlor,RP/SP,Mets,,11908,,,,,,,,24,32.00,26,25,12,15,,,1.188,4.22
Tyler Beede,SP,Giants,,11649,,,,,,,,2,7.67,9,9,8,7,,,2.217,8.22
Travis Bergen,SP,Giants,,12373,,,,,,,,,,,,,,,,,
Chad Bettis,RP/SP,Rockies,,5586,,,,,,,,27,120.33,121,80,47,67,5,,1.396,5.01
Ty Blach,RP/SP,Giants,Sith Lords,7409,,,,,,,,47,118.67,133,75,41,56,6,,1.466,4.25
Jerry Blevins,RP/SP,Mets,,4750,,,,,,,,64,42.67,36,41,22,23,3,1,1.359,4.85
James Bourque,SP,Nationals,,12371,,,,,,,,,,,,,,,,,
Steven Brault,RP/SP,Pirates,,10637,,,,,,,,45,91.67,84,82,57,47,6,,1.538,4.61
Jeff Brigham,SP,Marlins,,12299,,,,,,,,4,16.33,16,12,13,11,,,1.776,6.06
JT Brubaker,SP,Pirates,,12335,,,,,,,,,,,,,,,,,
Clay Buchholz,SP,Diamondbacks,Sole City Sox,65,,,,,,,,17,98.33,80,81,22,22,7,,1.037,2.01
Walker Buehler,SP,Dodgers,Doppelganger,11876,,,,,,,,24,137.33,95,151,37,40,8,,0.961,2.62
Madison Bumgarner,SP,Giants,Team Lorin,4082,,,,,,,,21,129.67,118,109,43,47,6,,1.242,3.26
Corbin Burnes,RP/SP,Brewers,,12275,,,,,,,,30,38.00,27,35,11,11,7,1,1.000,2.61
Génesis Cabrera,SP,Cardinals,,12318,,,,,,,,,,,,,,,,,
Shane Carle,RP/SP,Braves,,11555,,,,,,,,53,63.00,50,43,27,20,4,1,1.222,2.86
Ryan Castellani,SP,Rockies,,12320,,,,,,,,,,,,,,,,,
José Castillo,RP/SP,Padres,,10534,,,,,,,,37,38.33,23,52,12,14,3,,0.913,3.29
Luis Castillo,SP,Reds,Team Mike,10548,,,,,,,,31,169.67,158,165,49,81,10,,1.220,4.30
Alejandro Chacin,SP,Reds,,11768,,,,,,,,,,,,,,,,,
Jhoulys Chacín,SP,Brewers,Buchanalia,3743,,,,,,,,35,192.67,153,156,71,75,15,,1.163,3.50
Tyler Chatwood,RP/SP,Cubs,,1616,,,,,,,,24,103.67,92,85,95,61,4,,1.804,5.30
Wei-Yin Chen,SP,Marlins,Schellackers,5567,,,,,,,,26,133.33,131,111,47,71,6,,1.335,4.79
Taylor Clarke,SP,Diamondbacks,,12328,,,,,,,,,,,,,,,,,
Tyler Cloyd,RP/SP,Marlins,,6147,,,,,,,,7,17.67,25,13,10,17,,,1.981,8.66
A.J. Cole,RP/SP,Nationals,,6757,,,,,,,,32,48.33,55,59,22,33,4,,1.593,6.14
Adam Conley,RP/SP,Marlins,,6271,,,,,,,,52,50.67,37,50,18,23,3,3,1.086,4.09
P.J. Conlon,RP/SP,Mets,,12264,,,,,,,,3,7.67,15,5,2,7,,,2.217,8.22
Sam Coonrod,SP,Giants,,11655,,,,,,,,,,,,,,,,,
Scott Copeland,RP/SP,Mets,,10482,,,,,,,,1,1.33,1,2,,,,,0.750,
Patrick Corbin,SP,Diamondbacks,Team Lorin,5307,,,,,,,,33,200.00,162,246,48,70,11,,1.050,3.15
Jimmy Cordero,RP/SP,Nationals,,11329,,,,,,,,22,19.00,23,12,12,12,1,,1.842,5.68
Jarred Cosart,SP,Padres,,5837,,,,,,,,,,,,,,,,,
Johnny Cueto,SP,Giants,Schellackers,2789,,,,,,,,9,53.00,46,38,13,19,3,,1.113,3.23
Yu Darvish,SP,Cubs,Doppelganger,5575,,,,,,,,8,40.00,36,49,21,22,1,,1.425,4.95
Zach Davies,SP,Brewers,Schellackers,10824,,,,,,,,13,66.00,67,49,21,35,2,,1.333,4.77
Jorge De La Rosa,RP/SP,Cubs,,3763,,,,,,,,59,56.00,51,47,27,21,,1,1.393,3.38
Enyel De Los Santos,RP/SP,Phillies,,12277,,,,,,,,7,19.00,19,15,8,10,1,,1.421,4.74
Anthony DeSclafani,SP,Reds,Doppelganger,7389,,,,,,,,21,115.00,118,108,30,63,7,,1.287,4.93
R.A. Dickey,SP,Braves,,2088,,,,,,,,,,,,,,,,,
Marcos Diplán,SP,Brewers,,10566,,,,,,,,,,,,,,,,,
Seranthony Domínguez,RP/SP,Phillies,Team Jim,11888,,,,,,,,53,58.00,32,74,22,19,2,16,0.931,2.95
Zach Eflin,SP,Phillies,Sole City Sox,10520,,,,,,,,24,128.00,130,123,37,62,11,,1.305,4.36
Jerad Eickhoff,RP/SP,Phillies,,7018,,,,,,,,3,5.33,10,11,,4,,,1.875,6.75
Robbie Erlin,SP,Padres,Schellackers,5625,,,,,,,,39,109.00,112,88,12,51,4,,1.138,4.21
Luis Escobar,SP,Pirates,,11884,,,,,,,,,,,,,,,,,
Anderson Espinoza,SP,Padres,,12333,,,,,,,,,,,,,,,,,
Luke Farrell,RP/SP,Cubs,,11856,,,,,,,,20,31.33,30,39,16,18,3,,1.468,5.17
Erick Fedde,SP,Nationals,,11859,,,,,,,,11,50.33,55,46,22,31,2,,1.530,5.54
Scott Feldman,SP,Reds,,4428,,,,,,,,,,,,,,,,,
Caleb Ferguson,RP/SP,Dodgers,,12269,,,,,,,,29,49.00,43,59,12,19,7,2,1.122,3.49
Julian Fernández,SP,Marlins,,11949,,,,,,,,,,,,,,,,,
Riley Ferrell,SP,Marlins,,11985,,,,,,,,,,,,,,,,,
Brandon Finnegan,SP,Reds,,10473,,,,,,,,5,20.67,27,14,15,17,,,2.032,7.40
Jack Flaherty,SP,Cardinals,Sole City Sox,11416,,,,,,,,28,151.00,108,182,59,56,8,,1.106,3.34
Chris Flexen,RP/SP,Mets,,11560,,,,,,,,4,6.33,14,3,6,9,,,3.158,12.79
Dylan Floro,RP/SP,Reds,,10260,,,,,,,,54,64.00,57,58,23,16,6,,1.250,2.25
Mike Foltynewicz,SP,Braves,Team Erik,6490,,,,,,,,31,183.00,130,202,68,58,13,,1.082,2.85
Kyle Freeland,SP,Rockies,Team Jim,11840,,,,,,,,33,202.33,182,173,70,64,17,,1.245,2.85
Max Fried,RP/SP,Braves,,6318,,,,,,,,14,33.67,26,44,20,11,1,,1.366,2.94
Drew Gagnon,RP/SP,Mets,,11623,,,,,,,,5,12.00,15,8,5,7,2,,1.667,5.25
John Gant,SP,Cardinals,Team Lorin,11336,,,,,,,,26,114.00,91,95,57,44,7,,1.298,3.47
Edgar García,SP,Phillies,,12326,,,,,,,,,,,,,,,,,
Jarlín García,RP/SP,Marlins,,11335,,,,,,,,29,66.00,59,40,28,36,3,,1.318,4.91
Amir Garrett,RP/SP,Reds,,10503,,,,,,,,66,63.00,56,71,25,30,1,,1.286,4.29
Matt Garza,SP,Brewers,,545,,,,,,,,,,,,,,,,,
Zack Godley,SP,Diamondbacks,Team Jim,11272,,,,,,,,33,178.33,177,185,81,94,15,,1.447,4.74
Luiz Gohara,RP/SP,Braves,,11877,,,,,,,,9,19.67,16,18,8,13,,1,1.220,5.95
Austin Gomber,RP/SP,Cardinals,Team Lorin,11425,,,,,,,,29,75.00,81,67,32,37,6,,1.507,4.44
Merandy Gonzalez,RP/SP,Marlins,,11924,,,,,,,,8,22.00,31,19,8,14,2,,1.773,5.73
Gio González,SP,Brewers,Team Erik,4787,,,,,,,,32,171.00,167,148,80,80,10,,1.444,4.21
Rayan González,SP,Rockies,,11556,,,,,,,,,,,,,,,,,
Brett Graves,RP/SP,Marlins,,11943,,,,,,,,21,33.33,41,21,12,20,1,1,1.590,5.40
Jon Gray,SP,Rockies,Ballbusters,7436,,,,,,,,31,172.33,180,183,52,98,12,,1.346,5.12
Nick Green,SP,Diamondbacks,,12372,,,,,,,,,,,,,,,,,
Zack Greinke,SP,Diamondbacks,Team Lorin,1355,,,,,,,,33,207.67,181,199,43,74,15,,1.079,3.21
Robert Gsellman,RP/SP,Mets,Doppelganger,11332,,,,,,,,68,80.00,76,70,28,38,6,13,1.300,4.28
Junior Guerra,RP/SP,Brewers,Team Mike,11108,,,,,,,,31,141.00,143,136,55,64,6,,1.404,4.09
Jorge Guzman,SP,Marlins,,12339,,,,,,,,,,,,,,,,,
Cole Hamels,SP,Cubs,Team Erik,2285,,,,,,,,32,190.67,176,188,65,80,9,,1.264,3.78
Justin Hancock,RP/SP,Cubs,,10587,,,,,,,,10,12.33,5,11,9,2,,,1.135,1.46
Eric Hanhold,RP/SP,Mets,,12301,,,,,,,,3,2.33,4,2,1,2,,,2.143,7.71
Matt Harvey,SP,Reds,Schellackers,5608,,,,,,,,32,155.00,165,131,37,85,7,,1.303,4.94
Jeremy Hellickson,SP,Nationals,Team Erik,4896,,,,,,,,19,91.33,78,65,20,35,5,,1.073,3.45
Ryan Helsley,SP,Cardinals,,12231,,,,,,,,,,,,,,,,,
Kyle Hendricks,SP,Cubs,Team Erik,6096,,,,,,,,33,199.00,184,161,44,76,14,,1.146,3.44
Jimmy Herget,SP,Reds,,12170,,,,,,,,,,,,,,,,,
Elieser Hernández,RP/SP,Marlins,,11944,,,,,,,,32,65.67,68,45,27,38,2,,1.447,5.21
Jordan Hicks,RP/SP,Cardinals,Schellackers,12228,,,,,,,,73,77.67,59,70,45,31,3,6,1.339,3.59
Rich Hill,SP,Dodgers,Ballbusters,3470,,,,,,,,25,132.67,108,150,41,54,11,,1.123,3.66
Jeff Hoffman,RP/SP,Rockies,,11430,,,,,,,,6,8.67,15,5,7,9,,,2.538,9.35
Derek Holland,RP/SP,Giants,Team Erik,4432,,,,,,,,36,171.33,154,169,67,68,7,,1.290,3.57
Jordan Holloway,SP,Marlins,,12340,,,,,,,,,,,,,,,,,
Clay Holmes,RP/SP,Pirates,,11585,,,,,,,,11,26.33,30,21,23,20,1,,2.013,6.84
Sam Howard,RP/SP,Rockies,,11893,,,,,,,,4,4.00,5,1,3,1,,,2.000,2.25
Dakota Hudson,RP/SP,Cardinals,,12280,,,,,,,,26,27.33,19,19,18,8,4,,1.354,2.63
Daniel Hudson,RP/SP,Dodgers,,863,,,,,,,,40,46.00,38,44,18,21,3,,1.217,4.11
Phil Hughes,RP/SP,Padres,,252,,,,,,,,23,32.67,44,32,10,23,,,1.653,6.34
Drew Hutchison,SP,Phillies,,5395,,,,,,,,16,42.67,50,31,26,32,2,,1.781,6.75
Dan Jennings,RP/SP,Brewers,,4922,,,,,,,,72,64.33,66,45,23,23,4,1,1.383,3.22
Mitch Keller,SP,Pirates,,12336,,,,,,,,,,,,,,,,,
Casey Kelly,RP/SP,Giants,,72,,,,,,,,7,23.67,28,16,5,8,,,1.394,3.04
Merrill Kelly,SP,Diamondbacks,,6935,,,,,,,,,,,,,,,,,
Brett Kennedy,SP,Padres,Team Lorin,11959,,,,,,,,6,26.67,36,18,12,20,1,,1.800,6.75
Clayton Kershaw,SP,Dodgers,Team Jim,4603,,,,,,,,26,161.33,139,155,29,49,9,,1.041,2.73
Nick Kingham,RP/SP,Pirates,,10454,,,,,,,,18,76.00,79,69,26,44,5,,1.382,5.21
Matt Koch,RP/SP,Diamondbacks,,11318,,,,,,,,19,86.67,88,50,22,40,5,,1.269,4.15
Chad Kuhl,SP,Pirates,,11523,,,,,,,,16,85.00,89,81,33,43,5,,1.435,4.55
John Lackey,SP,Cubs,,73,,,,,,,,,,,,,,,,,
Dinelson Lamet,SP,Padres,,11845,,,,,,,,,,,,,,,,,
Eric Lauer,SP,Padres,Sole City Sox,12017,,,,,,,,23,112.00,127,100,46,54,6,,1.545,4.34
Justin Lawrence,SP,Rockies,,12370,,,,,,,,,,,,,,,,,
Zach Lee,SP,Padres,,5831,,,,,,,,,,,,,,,,,
Jon Lester,SP,Cubs,Doppelganger,74,,,,,,,,32,181.67,174,149,64,67,18,,1.310,3.32
Jesus Liranzo,SP,Pirates,,11576,,,,,,,,,,,,,,,,,
Jeff Locke,SP,Marlins,,4995,,,,,,,,,,,,,,,,,
Walker Lockett,RP/SP,Padres,,11589,,,,,,,,4,15.00,22,12,10,16,,,2.133,9.60
Michael Lorenzen,SP,Reds,,7445,,,,,,,,45,81.00,78,54,34,28,4,1,1.383,3.11
Joey Lucchesi,SP,Padres,Sole City Sox,12018,,,,,,,,26,130.00,125,145,43,59,8,,1.292,4.08
Seth Lugo,RP/SP,Mets,Team Jim,11333,,,,,,,,54,101.33,81,103,28,30,3,3,1.076,2.66
Jordan Lyles,RP/SP,Brewers,,5135,,,,,,,,36,87.67,83,84,28,40,3,,1.266,4.11
José López,SP,Reds,,11922,,,,,,,,,,,,,,,,,
Pablo López,SP,Marlins,Sole City Sox,11925,,,,,,,,10,58.67,56,46,18,27,2,,1.261,4.14
Yoan López,RP/SP,Diamondbacks,,10600,,,,,,,,10,9.00,7,11,1,3,,,0.889,3.00
Kenta Maeda,RP/SP,Dodgers,Team Mike,11317,,,,,,,,39,125.33,115,153,43,53,8,2,1.261,3.81
Tyler Mahle,SP,Reds,,11868,,,,,,,,23,112.00,125,110,53,62,7,,1.589,4.98
Carlos Martínez,RP/SP,Cardinals,Team Jim,6013,,,,,,,,33,118.67,100,117,60,41,8,5,1.348,3.11
Steven Matz,SP,Mets,Ballbusters,7462,,,,,,,,30,154.00,134,152,58,68,5,,1.247,3.97
Brandon McCarthy,SP,Braves,,4437,,,,,,,,15,78.67,94,65,21,43,6,,1.462,4.92
Adam McCreery,RP/SP,Dodgers,,11916,,,,,,,,1,1.00,4,2,,2,,,4.000,18.00
Kyle McGowin,RP/SP,Nationals,,11376,,,,,,,,5,7.67,6,8,5,5,,,1.435,5.87
Adonis Medina,SP,Phillies,,12327,,,,,,,,,,,,,,,,,
Kris Medlen,SP,Diamondbacks,,1785,,,,,,,,1,4.00,9,4,4,7,,,3.250,15.75
Keury Mella,RP/SP,Reds,,11553,,,,,,,,4,9.33,13,8,8,9,,,2.250,8.68
Miles Mikolas,SP,Cardinals,Buchanalia,5624,,,,,,,,32,200.67,186,146,29,63,18,,1.071,2.83
Wade Miley,SP,Brewers,Buchanalia,3621,,,,,,,,16,80.67,71,50,27,23,5,,1.215,2.57
Jared Miller,SP,Diamondbacks,,11683,,,,,,,,,,,,,,,,,
Shelby Miller,RP/SP,Diamondbacks,,3456,,,,,,,,5,16.00,24,19,8,19,,,2.000,10.69
Alec Mills,RP/SP,Cubs,,11286,,,,,,,,7,18.00,11,23,7,8,,,1.000,4.00
Tommy Milone,RP/SP,Nationals,,2404,,,,,,,,5,26.33,37,23,1,17,1,,1.443,5.81
Bryan Mitchell,SP,Padres,Buchanalia,6284,,,,,,,,16,73.00,85,38,43,44,2,,1.753,5.42
Mike Montgomery,SP,Cubs,Schellackers,5080,,,,,,,,38,124.00,131,86,39,55,5,,1.371,3.99
Harrison Musgrave,RP/SP,Rockies,,12225,,,,,,,,35,44.67,36,32,22,23,2,,1.299,4.63
Joe Musgrove,SP,Pirates,Sole City Sox,11305,,,,,,,,19,115.33,113,100,23,52,6,,1.179,4.06
Germán Márquez,SP,Rockies,Sith Lords,11341,,,,,,,,33,196.00,179,230,57,82,14,,1.204,3.77
Jimmy Nelson,SP,Brewers,Team Erik,6452,,,,,,,,,,,,,,,,,
Sean Newcomb,RP/SP,Braves,Team Jim,10545,,,,,,,,31,164.00,137,160,81,71,12,,1.329,3.90
Jacob Nix,SP,Padres,Team Mike,12285,,,,,,,,9,42.33,52,21,13,33,2,,1.535,7.02
Aaron Nola,SP,Phillies,Team Mike,10644,,,,,,,,33,212.33,149,224,58,56,17,,0.975,2.37
James Norwood,RP/SP,Cubs,,12276,,,,,,,,11,11.00,14,10,5,5,,,1.727,4.09
Iván Nova,SP,Pirates,Schellackers,258,,,,,,,,29,161.00,171,114,35,75,9,,1.280,4.19
Corey Oswalt,SP,Mets,,11910,,,,,,,,17,64.67,69,45,20,42,3,,1.376,5.85
Chris Paddack,SP,Padres,,12334,,,,,,,,,,,,,,,,,
Joel Payamps,SP,Diamondbacks,,12367,,,,,,,,,,,,,,,,,
Freddy Peralta,RP/SP,Brewers,Team Mike,11920,,,,,,,,16,78.33,49,96,40,37,6,,1.136,4.25
Luis Perdomo,RP/SP,Padres,,11326,,,,,,,,12,44.67,62,39,22,35,1,,1.881,7.05
Nick Pivetta,SP,Phillies,Buchanalia,11599,,,,,,,,33,164.00,163,188,51,87,7,,1.305,4.77
Daniel Ponce de Leon,RP/SP,Cardinals,,11386,,,,,,,,11,33.00,24,31,13,10,,1,1.121,2.73
Jose Quintana,SP,Cubs,Doppelganger,5544,,,,,,,,32,174.33,162,158,68,78,13,,1.319,4.03
Tanner Rainey,RP/SP,Nationals,,12169,,,,,,,,8,7.00,13,7,12,19,,,3.571,24.43
Robbie Ray,SP,Diamondbacks,Team Lorin,7387,,,,,,,,24,123.67,97,165,70,54,6,,1.350,3.93
Cody Reed,SP,Reds,Team Lorin,11449,,,,,,,,17,43.00,45,42,15,19,1,,1.395,3.98
Alex Reyes,RP/SP,Cardinals,Doppelganger,9426,,,,,,,,1,4.00,3,2,2,,,,1.250,
Jesús Reyes,RP/SP,Reds,,11923,,,,,,,,5,5.67,4,2,2,2,,,1.059,3.18
Clayton Richard,SP,Padres,,3934,,,,,,,,27,158.67,159,108,60,94,7,,1.380,5.33
Trevor Richards,SP,Marlins,Sole City Sox,12263,,,,,,,,25,126.33,121,130,54,62,4,,1.385,4.42
Tanner Roark,SP,Nationals,Ballbusters,4393,,,,,,,,31,180.33,181,146,50,87,9,,1.281,4.34
Jefry Rodriguez,RP/SP,Nationals,,12100,,,,,,,,14,52.00,43,39,37,33,3,,1.538,5.71
Dereck Rodríguez,SP,Giants,Sole City Sox,12266,,,,,,,,21,118.33,98,89,36,37,6,,1.132,2.81
Richard Rodríguez,RP/SP,Pirates,,11790,,,,,,,,63,69.33,55,88,19,19,4,,1.067,2.47
Sal Romano,RP/SP,Reds,Team Mike,11310,,,,,,,,39,145.67,155,105,53,86,8,,1.428,5.31
Joe Ross,SP,Nationals,,11268,,,,,,,,3,16.00,17,7,4,9,,,1.312,5.06
Tyson Ross,RP/SP,Padres,Sole City Sox,4773,,,,,,,,31,149.67,132,122,62,69,8,,1.296,4.15
Hyun Jin Ryu,SP,Dodgers,Ballbusters,6206,,,,,,,,15,82.33,68,89,15,18,7,,1.008,1.97
Jeff Samardzija,SP,Giants,Buchanalia,2606,,,,,,,,10,44.67,47,30,26,31,1,,1.634,6.25
Josh Sborz,SP,Dodgers,,12350,,,,,,,,,,,,,,,,,
Max Scherzer,SP,Nationals,Ballbusters,1184,,,,,,,,33,220.67,150,300,51,62,18,,0.911,2.53
Troy Scribner,RP/SP,Diamondbacks,,11861,,,,,,,,1,3.67,4,4,6,2,,,2.727,4.91
Antonio Senzatela,SP,Rockies,Team Lorin,11323,,,,,,,,23,90.33,94,69,30,44,6,,1.373,4.38
Lucas Sims,RP/SP,Reds,,9501,,,,,,,,9,15.67,15,16,13,13,,,1.787,7.47
Caleb Smith,SP,Marlins,Doppelganger,11607,,,,,,,,16,77.33,63,88,33,36,5,,1.241,4.19
Drew Smith,RP/SP,Mets,,12009,,,,,,,,27,28.00,34,18,6,11,1,,1.429,3.54
Michael Soroka,SP,Braves,Team Lorin,11976,,,,,,,,5,25.67,30,21,7,10,2,,1.442,3.51
Justin Steele,SP,Cubs,,12357,,,,,,,,,,,,,,,,,
Jackson Stephens,RP/SP,Reds,,11554,,,,,,,,29,38.33,50,33,15,21,2,,1.696,4.93
Robert Stephenson,RP/SP,Reds,,6319,,,,,,,,4,11.67,17,11,12,12,,,2.486,9.26
Brock Stewart,RP/SP,Dodgers,,11524,,,,,,,,9,17.67,23,14,9,12,,,1.811,6.11
Matt Strahm,RP/SP,Padres,Schellackers,11287,,,,,,,,41,61.33,39,69,21,14,3,,0.978,2.05
Dan Straily,SP,Marlins,Schellackers,6134,,,,,,,,23,122.33,107,99,52,56,5,,1.300,4.12
Stephen Strasburg,SP,Nationals,Buchanalia,2467,,,,,,,,22,130.00,118,156,38,54,10,,1.200,3.74
Chris Stratton,RP/SP,Giants,Schellackers,6431,,,,,,,,28,145.00,153,112,54,82,10,,1.428,5.09
Ross Stripling,SP,Dodgers,,6580,,,,,,,,33,122.00,123,136,22,41,8,,1.189,3.02
Wander Suero,RP/SP,Nationals,,11403,,,,,,,,40,47.67,43,47,15,19,4,,1.217,3.59
Trey Supak,SP,Brewers,,12352,,,,,,,,,,,,,,,,,
Brent Suter,SP,Brewers,,11538,,,,,,,,20,101.33,102,84,19,50,8,,1.194,4.44
Andrew Suárez,SP,Giants,Team Mike,7223,,,,,,,,29,160.33,163,130,45,80,7,,1.297,4.49
Ranger Suárez,RP/SP,Phillies,,11890,,,,,,,,4,15.00,21,11,6,9,1,,1.800,5.40
Noah Syndergaard,SP,Mets,Sith Lords,6500,,,,,,,,25,154.33,148,155,39,52,13,,1.212,3.03
Aníbal Sánchez,SP,Braves,Doppelganger,1956,,,,,,,,25,136.67,106,135,42,43,7,,1.083,2.83
Jameson Taillon,SP,Pirates,Sith Lords,6300,,,,,,,,32,191.00,179,179,46,68,14,,1.178,3.20
Bo Takahashi,SP,Diamondbacks,,12368,,,,,,,,,,,,,,,,,
Julio Teheran,SP,Braves,Doppelganger,5131,,,,,,,,31,175.67,122,162,84,77,9,,1.173,3.94
Jake Thompson,RP/SP,Brewers,,11361,,,,,,,,9,16.33,14,14,11,9,1,2,1.531,4.96
Jésus Tinoco,SP,Rockies,,11894,,,,,,,,,,,,,,,,,
Touki Toussaint,RP/SP,Braves,Ballbusters,12288,,,,,,,,7,29.00,18,32,21,13,2,,1.345,4.03
Jen-Ho Tseng,SP,Cubs,,7304,,,,,,,,1,2.00,4,3,,3,,,2.000,13.50
Duane Underwood Jr.,SP,Cubs,,11586,,,,,,,,1,4.00,2,3,3,1,,,1.250,2.25
José Ureña,SP,Marlins,Team Lorin,7368,,,,,,,,31,174.00,155,130,51,77,9,,1.184,3.98
Julio Urías,RP/SP,Dodgers,,10018,,,,,,,,3,4.00,1,7,,,,,0.250,
Emilio Vargas,SP,Diamondbacks,,12369,,,,,,,,,,,,,,,,,
Jason Vargas,SP,Mets,Ballbusters,4210,,,,,,,,20,92.00,100,84,30,59,7,,1.413,5.77
Vince Velasquez,SP,Phillies,Team Lorin,10493,,,,,,,,31,146.67,138,161,59,79,9,,1.343,4.85
Austin Voth,RP/SP,Nationals,,11552,,,,,,,,4,12.33,12,11,6,9,1,,1.459,6.57
Michael Wacha,SP,Cardinals,,6262,,,,,,,,15,84.33,68,71,36,30,8,,1.233,3.20
Adam Wainwright,SP,Cardinals,Doppelganger,3479,,,,,,,,8,40.33,41,40,18,20,2,,1.463,4.46
Taijuan Walker,SP,Diamondbacks,,5602,,,,,,,,3,13.00,15,9,5,5,,,1.538,3.46
Luke Weaver,RP/SP,Cardinals,Sith Lords,6599,,,,,,,,30,136.33,150,121,54,75,7,,1.496,4.95
Logan Webb,SP,Giants,,12346,,,,,,,,,,,,,,,,,
Allen Webster,RP/SP,Cubs,,5225,,,,,,,,3,3.00,2,3,1,2,1,,1.000,6.00
Patrick Weigel,SP,Braves,,12308,,,,,,,,,,,,,,,,,
Zack Wheeler,SP,Mets,Sith Lords,5491,,,,,,,,29,182.33,150,179,55,67,12,,1.124,3.31
Rowan Wick,RP/SP,Padres,,11045,,,,,,,,10,8.33,13,7,1,6,,,1.680,6.48
Aaron Wilkerson,RP/SP,Brewers,,11525,,,,,,,,3,9.00,12,10,3,10,,,1.667,10.00
Austen Williams,RP/SP,Nationals,,12300,,,,,,,,10,9.67,10,8,6,6,,,1.655,5.59
Trevor Williams,SP,Pirates,Team Erik,10571,,,,,,,,31,170.67,146,126,55,59,14,,1.178,3.11
Bryse Wilson,RP/SP,Braves,,12292,,,,,,,,3,7.00,8,6,6,5,1,,2.000,6.43
Matt Wisler,RP/SP,Reds,,7440,,,,,,,,18,40.00,41,32,7,19,1,,1.200,4.28
Alex Wood,RP/SP,Dodgers,Team Jim,6214,,,,,,,,33,151.67,143,135,40,62,9,,1.207,3.68
Brandon Woodruff,RP/SP,Brewers,,11850,,,,,,,,19,42.33,36,47,14,17,3,1,1.181,3.61
Kyle Wright,RP/SP,Braves,,11979,,,,,,,,4,6.00,4,5,6,3,,,1.667,4.50
Jordan Yamamoto,SP,Marlins,,12343,,,,,,,,,,,,,,,,,
Huascar Ynoa,SP,Braves,,12309,,,,,,,,,,,,,,,,,
Jacob deGrom,SP,Mets,Sith Lords,9396,,,,,,,,32,217.00,152,269,46,41,10,,0.912,1.70
Yadier Álvarez,SP,Dodgers,,12349,,,,,,,,,,,,,,,,,
