Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Mookie Betts,RF,Dodgers,,7057,605141,,$0.00,,,,,,,,,,,146.91,578.12,171.87,30.63,123.55,85.04,20.74,.297
Juan Soto,RF,Nationals,,12149,665742,,$-0.00,,,,,,,,,,,144.30,512.45,155.85,35.15,105.02,106.69,9.64,.304
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$0.00,,,,,,,,,,,148.65,556.50,160.16,37.29,105.76,92.11,19.82,.288
Kyle Tucker,RF,Astros,,11965,663656,,$-0.00,,,,,,,,,,,149.29,534.49,147.43,30.95,101.09,106.41,27.30,.276
Shane Bieber,SP,Indians,,12267,669456,,$0.00,33.27,209.76,174.61,254.75,47.30,76.38,15.96,,1.058,3.28,9.80,0.69,0.12,0.02,0.07,0.07,0.02,.169
Trevor Story,SS,Rockies,,6508,596115,,$0.00,,,,,,,,,,,155.04,614.29,173.92,31.09,99.87,88.63,25.20,.283
Gerrit Cole,SP,Yankees,,5615,543037,colege01,$-0.00,32.65,203.44,162.93,265.11,54.80,78.58,16.18,,1.070,3.48,3.00,10.71,1.69,0.23,1.03,1.03,0.18,.158
Fernando Tatis,SS,Padres,,11972,665487,,$-0.00,,,,,,,,,,,133.53,519.43,152.66,31.72,103.59,80.39,20.47,.294
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$0.00,,,,,,,,,,,159.94,599.50,176.95,28.44,103.57,108.73,6.24,.295
Trea Turner,SS,Dodgers,,10635,607208,,$-0.00,,,,,,,,,,,150.97,616.86,174.37,20.92,102.36,75.84,33.29,.283
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$0.00,,,,,,,,,,,149.40,562.57,148.37,31.31,92.83,98.28,24.09,.264
Francisco Lindor,SS,Mets,,6421,596019,,$-0.00,,,,,,,,,,,157.53,643.63,172.63,30.54,104.22,81.54,19.08,.268
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$-0.00,,,,,,,,,,,150.44,567.92,165.23,26.05,90.60,96.88,9.58,.291
Keston Hiura,1B,Brewers,,12056,669374,,$-0.00,,,,,,,,,,,148.59,550.66,156.01,31.55,89.76,84.34,14.20,.283
Manny Machado,3B,Padres,,5319,592518,machama01,$-0.00,,,,,,,,,,,160.40,608.88,166.56,33.57,88.38,97.62,9.37,.274
Cody Bellinger,CF,Dodgers,,10872,641355,,$0.00,,,,,,,,,,,156.80,521.66,142.76,31.16,93.79,84.27,16.52,.274
Charlie Blackmon,RF,Rockies,,5147,453568,blackch02,$-0.00,,,,,,,,,,,153.69,604.55,174.01,26.90,102.12,83.49,7.70,.288
Pete Alonso,1B,Mets,,12005,624413,,$-0.00,,,,,,,,,,,153.34,531.69,138.20,41.83,90.11,106.13,1.37,.260
Adalberto Mondesi,SS,Royals,,7458,609275,,$-0.00,,,,,,,,,,,138.65,524.23,137.63,16.00,79.18,68.66,52.19,.263
Bryce Harper,RF,Phillies,,5074,547180,harpebr03,$-0.00,,,,,,,,,,,157.67,554.60,141.14,31.48,98.10,99.08,14.63,.254
Vladimir Guerrero,1B,Blue Jays,,12256,665489,,$-0.00,,,,,,,,,,,143.53,531.02,159.43,26.71,80.38,94.23,2.29,.300
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$-0.00,,,,,,,,,,,146.93,553.85,156.57,30.99,86.67,95.03,2.56,.283
J.D. Martinez,DH,Red Sox,,5186,502110,martijd02,$0.00,,,,,,,,,,,147.53,560.02,155.75,30.95,86.77,98.62,3.17,.278
Whit Merrifield,RF,Royals,,5926,593160,,$-0.00,,,,,,,,,,,161.25,638.72,182.42,16.54,92.93,69.35,25.43,.286
Eloy Jiménez,LF,White Sox,,11672,650391,,$-0.00,,,,,,,,,,,139.82,532.55,155.13,31.51,77.49,92.16,1.96,.291
Luis Robert,CF,White Sox,,11988,673357,,$-0.00,,,,,,,,,,,125.59,466.67,131.82,22.44,86.89,71.89,24.50,.282
Max Scherzer,SP,Dodgers,,1184,453286,scherma01,$-0.00,31.03,187.10,158.70,236.50,49.66,74.15,13.12,,1.114,3.57,30.40,60.06,10.36,0.94,6.08,5.17,1.27,.173
Nelson Cruz,DH,Rays,,4516,443558,cruzne02,$-0.00,,,,,,,,,,,137.83,482.60,140.07,34.24,75.91,89.87,1.13,.290
DJ LeMahieu,2B,Yankees,,2658,518934,lemahdj01,$0.00,,,,,,,,,,,138.69,562.67,169.06,20.93,95.33,77.62,5.53,.300
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,,,,,,,,,,,142.20,523.42,143.41,30.02,92.67,92.18,4.78,.274
Nathaniel Lowe,None,Rangers,,12115,663993,,$-0.00,1.00,0.33,0.38,0.28,0.30,0.30,0.00,,2.052,8.26,113.59,511.82,147.09,26.40,90.99,92.81,2.28,.287
Starling Marte,CF,Athletics,,3367,516782,martest01,$-0.00,,,,,,,,,,,153.53,581.43,158.72,20.13,90.46,75.17,23.54,.273
Nick Solak,None,Rangers,,11997,669256,,$-0.00,,,,,,,,,,,149.18,544.36,151.27,22.32,92.06,79.95,15.36,.278
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,,,,,,,,,,,149.91,523.79,147.14,25.79,86.85,90.28,5.59,.281
Cavan Biggio,3B,Blue Jays,,12260,624415,,$-0.00,,,,,,,,,,,150.65,541.86,137.71,24.69,95.16,87.56,19.27,.254
Jeff McNeil,2B,Mets,,10691,643446,,$-0.00,,,,,,,,,,,142.93,527.19,162.56,19.27,82.50,74.03,6.93,.308
Eugenio Suárez,3B,Reds,,5905,553993,,$-0.00,,,,,,,,,,,154.78,556.56,141.29,37.46,81.05,96.27,3.21,.254
Javier Báez,SS,Cubs,,6040,595879,,$-0.00,,,,,,,,,,,153.90,578.67,151.63,26.26,87.52,86.44,13.55,.262
Zack Greinke,SP,Astros,,1355,425844,greinza01,$-0.00,32.74,191.92,179.80,182.36,39.34,77.92,14.49,,1.142,3.65,28.00,55.28,10.42,1.32,6.16,5.60,1.25,.189
Gavin Lux,2B,Dodgers,,12174,666158,,$-0.00,,,,,,,,,,,105.78,459.63,141.77,19.44,85.92,64.95,9.09,.308
George Springer,CF,Blue Jays,,5594,543807,,$-0.00,,,,,,,,,,,135.23,519.53,138.95,27.79,93.34,79.78,7.73,.267
Trent Grisham,CF,Padres,,12059,663757,,$-0.00,,,,,,,,,,,147.41,519.20,136.07,24.31,89.22,75.07,18.83,.262
Ty France,None,Mariners,,12331,664034,,$-0.00,2.00,2.00,2.94,0.55,0.85,1.98,-0.01,,1.895,8.91,134.47,469.62,137.36,23.98,81.03,90.08,2.28,.292
Franmil Reyes,DH,Indians,,7603,614177,,$-0.00,,,,,,,,,,,154.59,527.92,142.03,33.00,80.21,88.11,0.81,.269
Tommy Edman,2B,Cardinals,,12388,669242,,$-0.00,,,,,,,,,,,142.76,541.14,155.26,14.15,89.92,60.85,22.38,.287
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,,,,,,,,,,,133.27,530.03,147.75,20.76,86.20,70.48,12.70,.279
Trevor Bauer,SP,Dodgers,,5509,545333,bauertr01,$-0.00,31.64,192.50,163.71,225.37,65.07,81.56,14.48,,1.188,3.81,8.27,32.59,5.34,0.70,3.29,3.06,0.56,.164
Brandon Lowe,2B,Rays,,12284,664040,,$-0.00,,,,,,,,,,,134.41,490.89,131.18,26.76,78.33,85.52,7.44,.267
Randy Arozarena,LF,Rays,,12085,668227,,$-0.00,,,,,,,,,,,101.50,413.92,120.42,18.23,73.81,58.31,21.84,.291
Germán Márquez,SP,Rockies,,11341,608566,,$-0.00,33.08,205.26,191.00,206.43,55.41,87.26,14.05,,1.201,3.83,28.42,57.44,11.18,1.19,5.90,6.79,0.95,.195
Aaron Nola,SP,Phillies,,10644,605400,,$-0.00,33.27,197.32,169.15,222.47,68.50,82.65,14.30,,1.204,3.77,22.23,32.91,4.76,0.56,3.00,2.92,0.48,.145
Gleyber Torres,SS,Yankees,,10684,650402,,$-0.00,,,,,,,,,,,133.69,494.96,134.85,26.28,75.44,79.04,7.31,.272
Yordan Alvarez,DH,Astros,,12011,670541,,$-0.00,,,,,,,,,,,89.69,340.88,101.63,26.17,64.41,83.12,2.57,.298
Tim Anderson,SS,White Sox,,10574,641313,,$-0.00,,,,,,,,,,,139.43,518.31,148.05,18.28,80.94,58.37,16.79,.286
Michael Conforto,RF,Mets,,10693,624424,,$-0.00,,,,,,,,,,,150.07,534.73,138.74,26.36,85.15,82.94,6.89,.259
Hyun Jin Ryu,SP,Blue Jays,,6206,547943,ryuhy01,$-0.00,29.93,173.72,160.08,163.94,39.31,66.88,13.53,,1.148,3.46,25.27,10.18,1.72,0.21,1.00,0.95,0.15,.169
Alec Bohm,3B,Phillies,,13069,664761,,$-0.00,,,,,,,,,,,122.61,453.37,137.07,18.39,70.75,73.12,5.71,.302
Matt Olson,1B,Athletics,,9384,621566,,$-0.00,,,,,,,,,,,154.00,562.87,135.66,34.81,80.70,97.10,1.39,.241
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$-0.00,1.00,0.33,0.34,0.31,0.15,0.20,0.01,,1.464,5.49,153.47,546.61,145.31,24.34,78.03,86.71,5.30,.266
Yu Darvish,SP,Padres,,5575,506433,darviyu01,$-0.00,29.60,177.08,151.64,207.05,53.06,74.42,13.01,,1.156,3.78,24.55,41.62,6.29,0.80,3.58,3.76,0.71,.151
Alex Verdugo,CF,Red Sox,,11451,657077,,$-0.00,,,,,,,,,,,131.71,499.29,149.58,16.24,74.25,57.56,11.80,.300
Yoán Moncada,3B,White Sox,,10895,660162,,$-0.00,,,,,,,,,,,142.93,557.50,149.66,21.73,82.69,74.72,9.30,.268
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$-0.00,30.39,193.48,180.95,175.15,53.70,77.97,14.44,,1.213,3.63,28.00,53.81,9.62,1.02,5.18,5.29,0.67,.179
Liam Hendriks,RP,White Sox,,5513,521230,hendrli01,$0.00,67.80,73.35,58.61,91.73,22.54,25.23,5.93,42.58,1.106,3.10,17.00,0.17,0.01,0.00,0.08,0.01,0.00,.070
Jared Walsh,1B,Angels,,12408,665120,,$-0.00,16.00,15.15,14.99,13.87,7.19,8.55,0.82,,1.464,5.08,115.20,397.60,110.59,26.41,71.84,79.13,0.72,.278
James Karinchak,RP,Indians,,12411,675916,,$-0.00,60.38,76.67,54.25,116.30,37.82,27.14,5.94,42.18,1.201,3.19,36.40,0.31,0.02,0.00,0.15,0.01,0.00,.072
Bo Bichette,SS,Blue Jays,,12258,666182,,$-0.00,,,,,,,,,,,106.77,441.94,129.11,15.14,73.42,61.10,16.04,.292
Austin Meadows,None,Rays,,7454,640457,,$-0.00,,,,,,,,,,,123.38,461.32,126.30,22.89,70.70,67.93,12.33,.274
Chris Sale,SP,Red Sox,,4967,519242,salech01,$-0.00,26.00,152.85,127.05,198.73,42.68,62.73,11.22,,1.110,3.69,1.00,2.28,0.38,0.05,0.24,0.23,0.04,.166
Marcus Semien,2B,Blue Jays,,5897,543760,semiema01,$-0.00,,,,,,,,,,,155.53,619.55,158.64,21.11,92.58,74.37,9.45,.256
Kyle Hendricks,SP,Cubs,,6096,543294,,$-0.00,31.89,203.15,197.00,167.53,42.15,85.68,13.27,,1.177,3.80,21.03,55.15,8.38,0.89,4.40,4.84,0.75,.152
Ryan Mountcastle,None,Orioles,,11789,663624,,$-0.00,,,,,,,,,,,112.16,435.36,131.05,18.61,64.90,70.14,2.50,.301
J.D. Davis,3B,Mets,,10929,605204,,$-0.00,1.00,1.00,1.53,0.32,0.37,1.11,-0.02,,1.903,10.00,144.29,514.93,143.10,20.96,74.51,75.35,3.47,.278
Jack Flaherty,SP,Cardinals,,11416,656427,,$-0.00,29.27,160.00,134.41,183.83,51.13,66.09,12.16,,1.160,3.72,34.45,32.38,5.59,0.61,3.26,2.97,0.67,.173
Josh Bell,1B,Nationals,,6324,605137,,$-0.00,,,,,,,,,,,150.29,524.67,135.12,24.89,78.98,85.22,1.08,.258
J.T. Realmuto,C,Phillies,,5756,592663,,$0.00,,,,,,,,,,,135.78,503.68,132.04,22.39,78.80,76.16,5.86,.262
Brandon Woodruff,SP,Brewers,,11850,605540,,$-0.00,31.61,166.00,144.82,184.36,49.08,68.11,11.28,,1.168,3.69,31.60,55.22,10.16,1.18,5.15,5.85,0.92,.184
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$-0.00,,,,,,,,,,,132.80,529.77,145.84,18.50,81.44,62.00,7.93,.275
Michael Brantley,LF,Astros,,1094,488726,brantmi02,$-0.00,,,,,,,,,,,139.62,485.78,141.23,15.58,70.74,67.34,5.76,.291
Willi Castro,SS,Tigers,,11084,650489,,$-0.00,,,,,,,,,,,128.88,495.63,140.41,12.45,73.19,64.01,13.64,.283
Lance Lynn,SP,White Sox,,3451,458681,lynnla01,$-0.00,34.18,209.32,190.67,220.89,72.66,92.37,14.14,,1.258,3.97,2.20,1.64,0.27,0.04,0.17,0.16,0.03,.163
Austin Riley,3B,Braves,,11974,663586,,$-0.00,,,,,,,,,,,128.09,468.28,122.00,25.49,72.50,81.17,1.54,.261
Max Muncy,1B,Dodgers,,9385,571970,,$-0.00,,,,,,,,,,,151.06,471.61,112.27,29.99,82.85,81.07,2.67,.238
Zach Plesac,SP,Indians,,12956,668676,,$-0.00,26.85,167.20,150.86,154.17,42.41,66.40,11.97,,1.156,3.57,20.00,0.11,0.02,0.00,0.01,0.01,0.00,.171
Adam Duvall,RF,Marlins,,6383,594807,,$-0.00,,,,,,,,,,,148.29,480.96,113.38,30.69,76.58,86.04,2.78,.236
Josh Rojas,None,Diamondbacks,,12193,668942,,$-0.00,,,,,,,,,,,111.72,424.07,115.15,13.42,72.61,59.31,20.99,.272
Mike Yastrzemski,RF,Giants,,7594,573262,,$-0.00,,,,,,,,,,,141.75,473.62,125.52,21.06,79.88,70.66,5.55,.265
Corey Seager,SS,Dodgers,,6429,608369,,$-0.00,,,,,,,,,,,119.41,463.74,126.22,20.12,73.10,76.51,3.23,.272
Patrick Corbin,SP,Nationals,,5307,571578,corbipa01,$-0.00,31.59,188.92,171.59,203.26,59.85,80.23,12.52,,1.225,3.82,31.00,16.45,2.59,0.26,1.36,1.49,0.23,.157
Marcell Ozuna,LF,Braves,,4946,542303,ozunama01,$-0.00,,,,,,,,,,,151.76,448.74,120.12,22.73,63.61,78.88,4.94,.268
Lucas Giolito,SP,White Sox,,6322,608337,,$-0.00,31.60,186.15,158.85,206.72,70.81,79.97,12.88,,1.234,3.87,2.60,9.78,1.63,0.24,1.01,1.07,0.17,.167
Jorge Soler,DH,Royals,,6129,624585,,$-0.00,,,,,,,,,,,129.09,463.18,116.73,29.69,65.75,78.68,2.46,.252
Eduardo Escobar,3B,Brewers,,917,500871,escobed01,$-0.00,,,,,,,,,,,152.88,570.99,144.20,23.36,75.32,85.26,3.61,.253
Aaron Judge,RF,Yankees,,10614,592450,,$-0.00,,,,,,,,,,,98.53,409.78,107.46,26.20,75.88,63.23,4.74,.262
Matt Chapman,3B,Athletics,,11357,656305,,$-0.00,,,,,,,,,,,136.59,511.46,128.57,25.97,84.00,74.49,1.75,.251
Dansby Swanson,SS,Braves,,11537,621020,,$-0.00,,,,,,,,,,,149.13,568.38,142.30,19.13,84.89,74.88,10.46,.250
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,1.00,0.33,0.33,0.31,0.15,0.20,0.01,,1.465,5.46,147.65,481.61,124.64,22.42,77.47,74.46,3.99,.259
Walker Buehler,SP,Dodgers,,11876,621111,,$-0.00,26.60,141.88,122.79,155.38,37.91,55.27,11.33,,1.133,3.51,28.18,19.20,2.95,0.42,1.82,1.64,0.26,.153
Sam Hilliard,CF,Rockies,,12319,656541,,$-0.00,,,,,,,,,,,128.76,436.73,109.30,21.88,73.10,63.52,15.53,.250
Luis Castillo,SP,Reds,,10548,622491,,$-0.00,32.16,187.04,162.96,208.56,67.39,80.11,12.19,,1.232,3.85,30.73,56.25,8.37,0.95,5.14,4.43,0.81,.149
Ian Happ,CF,Cubs,,11673,664023,,$-0.00,1.00,1.00,0.97,0.92,0.51,0.51,0.05,0.01,1.482,4.59,153.22,489.94,120.06,24.00,77.24,68.85,9.22,.245
Nick Castellanos,RF,Reds,,5597,592206,casteni01,$-0.00,,,,,,,,,,,158.53,474.06,128.85,21.26,73.71,63.17,2.62,.272
Dylan Carlson,RF,Cardinals,,11811,666185,,$-0.00,,,,,,,,,,,113.53,416.20,112.03,18.53,71.49,61.37,9.72,.269
Gio Urshela,3B,Yankees,,6416,570482,,$-0.00,,,,,,,,,,,118.47,454.74,129.82,16.49,68.17,67.46,2.05,.285
Bobby Dalbec,None,Red Sox,,12431,666915,,$-0.00,,,,,,,,,,,111.09,413.48,104.01,25.57,63.77,75.75,4.20,.252
Darin Ruf,None,Giants,,5415,573131,rufda01,$-0.00,,,,,,,,,,,126.27,352.33,101.15,18.14,56.61,71.44,4.13,.287
Kris Bryant,3B,Giants,,7420,592178,,$-0.00,,,,,,,,,,,122.44,485.33,125.99,21.42,82.20,62.86,3.03,.260
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$-0.00,,,,,,,,,,,159.06,457.29,121.87,22.00,70.08,65.15,2.92,.267
César Valdez,RP,Orioles,,3611,491624,valdece01,$-0.00,22.09,77.51,71.59,67.62,18.63,27.99,6.41,33.94,1.164,3.25,13.66,0.22,0.01,0.00,0.09,0.01,0.00,.069
Didi Gregorius,SS,Phillies,,5332,544369,gregodi01,$-0.00,,,,,,,,,,,140.12,486.11,122.87,19.65,71.13,76.24,6.50,.253
Joey Gallo,RF,Yankees,,6323,608336,,$-0.00,,,,,,,,,,,133.12,476.55,103.30,31.53,76.94,79.95,5.72,.217
David Fletcher,2B,Angels,,11343,664058,,$-0.00,,,,,,,,,,,144.22,525.41,153.46,8.02,77.24,52.35,6.67,.292
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-0.00,,,,,,,,,,,97.73,436.39,123.21,12.66,67.32,55.59,10.56,.282
Trey Mancini,DH,Orioles,,9387,641820,,$-0.00,,,,,,,,,,,155.20,466.80,122.60,23.64,69.26,64.00,0.94,.263
Ramón Laureano,CF,Athletics,,11465,657656,,$-0.00,,,,,,,,,,,134.47,407.18,107.70,18.50,67.52,56.55,11.01,.265
Ramón Urías,None,Orioles,,12316,602104,,$-0.00,,,,,,,,,,,92.47,431.00,119.00,15.90,66.67,64.43,5.21,.276
Edwin Díaz,RP,Mets,,11518,621242,,$-0.00,69.80,66.72,53.04,95.30,27.16,29.06,4.80,40.59,1.202,3.92,33.09,2.43,0.17,0.01,1.11,0.07,0.00,.070
Bryan Reynolds,LF,Pirates,,12646,668804,,$-0.00,,,,,,,,,,,137.47,433.08,120.83,15.62,69.08,58.68,5.29,.279
Will Smith,C,Dodgers,,12969,669257,,$-0.00,,,,,,,,,,,107.59,362.18,91.79,23.98,62.51,70.50,3.02,.253
Mike Moustakas,2B,Reds,,1398,519058,moustmi01,$-0.00,,,,,,,,,,,138.53,489.80,120.23,25.22,62.30,76.58,3.57,.245
Jazz Chisholm,None,Marlins,,12564,665862,,$-0.00,,,,,,,,,,,100.22,427.30,106.21,20.28,68.34,60.42,12.54,.249
César Hernández,2B,White Sox,,5172,514917,hernace02,$-0.00,,,,,,,,,,,159.53,600.97,158.58,12.44,79.34,61.62,8.53,.264
Aaron Civale,SP,Indians,,10738,650644,,$-0.00,29.04,170.94,163.07,154.51,42.82,72.89,11.55,,1.204,3.84,18.20,0.11,0.02,0.00,0.01,0.01,0.00,.170
Carlos Correa,SS,Astros,,6438,621043,,$-0.00,,,,,,,,,,,131.47,466.25,120.24,19.87,63.49,71.73,3.85,.258
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$-0.00,28.88,158.50,147.17,156.80,38.25,70.42,11.48,,1.170,4.00,28.64,39.86,6.45,0.71,3.31,3.73,0.53,.162
Eddie Rosario,LF,Indians,,6386,592696,,$-0.00,,,,,,,,,,,147.12,396.80,105.91,19.87,60.63,65.31,4.14,.267
Noah Syndergaard,SP,Mets,,6500,592789,,$-0.00,30.60,162.24,152.25,160.31,45.25,69.65,11.80,,1.217,3.86,28.09,57.84,8.76,1.31,5.38,5.03,0.84,.151
Brad Hand,RP,Nationals,,5110,543272,handbr01,$-0.00,63.47,61.71,51.36,75.12,22.12,24.66,4.30,40.07,1.191,3.60,24.80,0.88,0.06,0.00,0.39,0.03,0.00,.070
José Berríos,SP,Blue Jays,,11512,621244,,$-0.00,32.27,180.56,167.76,178.24,57.69,80.36,12.43,,1.249,4.01,2.00,0.97,0.16,0.02,0.10,0.10,0.02,.164
Rowdy Tellez,DH,Brewers,,11095,642133,,$-0.00,,,,,,,,,,,123.34,407.58,107.43,21.74,57.91,64.70,2.93,.264
Jesús Luzardo,SP,Athletics,,12697,666200,,$-0.00,27.71,140.00,125.41,147.72,39.33,57.06,10.51,,1.177,3.67,,,,,,,,
Josh Donaldson,3B,Twins,,4806,518626,donaljo02,$-0.00,,,,,,,,,,,111.81,421.77,103.67,24.80,66.33,63.64,3.50,.246
Jake Cronenworth,2B,Padres,,12444,630105,,$-0.00,7.00,7.33,10.16,2.33,3.97,6.58,0.06,,1.927,8.08,128.18,448.38,125.14,9.89,77.46,55.09,12.32,.279
Raimel Tapia,LF,Rockies,,10688,606132,,$-0.00,,,,,,,,,,,135.56,433.37,120.93,10.12,63.90,52.78,11.53,.279
Justin Turner,3B,Dodgers,,446,457759,turneju01,$-0.00,,,,,,,,,,,122.62,430.37,118.70,16.49,64.64,57.14,2.69,.276
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-0.00,,,,,,,,,,,119.59,468.14,119.32,22.44,52.97,73.67,1.56,.255
David Dahl,LF,Rangers,,6320,621311,,$-0.00,2.00,0.33,0.44,0.08,0.32,0.28,0.00,,2.276,7.51,88.25,424.04,112.05,16.72,60.57,64.93,5.15,.264
Luis Urías,3B,Brewers,,11633,649966,,$-0.00,,,,,,,,,,,131.34,433.16,117.64,13.86,70.66,55.87,4.90,.272
Chris Paddack,SP,Padres,,12334,663978,,$-0.00,29.27,143.38,132.10,152.14,33.08,64.54,9.95,,1.152,4.05,22.82,57.23,9.62,1.25,6.02,5.85,1.14,.168
Lourdes Gurriel,LF,Blue Jays,,11549,666971,,$-0.00,,,,,,,,,,,138.06,371.75,102.42,17.30,51.83,61.09,4.76,.275
Cristian Javier,SP,Astros,,12535,664299,,$-0.00,30.16,130.06,103.89,154.45,51.98,52.16,9.91,,1.198,3.61,25.73,0.11,0.02,0.00,0.01,0.01,0.00,.171
Josh Hader,RP,Brewers,,11246,623352,,$-0.00,58.64,67.26,50.16,96.93,25.63,27.72,4.56,29.68,1.127,3.71,38.59,1.07,0.08,0.00,0.49,0.03,0.00,.072
Ryan Yarbrough,SP,Rays,,11939,642232,,$-0.00,33.01,157.50,150.31,137.30,38.56,67.31,11.23,,1.199,3.85,5.18,0.11,0.02,0.00,0.01,0.01,0.00,.166
David Peralta,LF,Diamondbacks,,9450,444482,,$-0.00,,,,,,,,,,,133.40,445.82,121.68,16.14,54.14,65.97,2.71,.273
Max Fried,SP,Braves,,6318,608331,,$-0.00,31.07,153.77,138.41,152.39,53.09,63.11,10.34,,1.245,3.69,35.33,54.07,9.12,1.07,6.41,5.22,0.78,.169
Tyler O'Neill,LF,Cardinals,,11422,641933,,$-0.00,,,,,,,,,,,126.65,346.53,87.31,21.43,61.27,57.21,6.08,.252
Ian Anderson,SP,Braves,,12634,666120,,$-0.00,21.94,119.26,98.19,138.19,45.93,42.10,8.96,,1.208,3.18,25.30,16.77,2.76,0.41,1.76,1.69,0.26,.165
Sam Huff,C,Rangers,,12739,669087,,$-0.00,,,,,,,,,,,94.06,391.92,104.25,20.26,55.56,56.50,4.32,.266
Myles Straw,CF,Indians,,11977,664702,,$-0.00,,,,,,,,,,,118.23,361.18,100.52,3.43,62.10,33.10,29.13,.278
Paul DeJong,SS,Cardinals,,11418,657557,,$-0.00,,,,,,,,,,,139.78,486.92,115.50,19.27,72.15,68.72,5.99,.237
Jean Segura,2B,Phillies,,1744,516416,segurje01,$-0.00,,,,,,,,,,,145.06,478.57,131.75,10.17,65.55,51.38,8.47,.275
Leody Taveras,CF,Rangers,,11680,665750,,$-0.00,,,,,,,,,,,123.83,449.93,119.34,7.96,66.83,45.69,18.50,.265
Joey Votto,1B,Reds,,2825,458015,vottojo01,$-0.00,,,,,,,,,,,144.76,510.52,130.55,16.45,77.34,56.55,2.77,.256
Victor Reyes,RF,Tigers,,10252,622682,,$-0.00,,,,,,,,,,,141.82,406.63,112.28,9.90,60.29,48.13,12.87,.276
Hunter Dozier,3B,Royals,,10142,641531,,$-0.00,,,,,,,,,,,133.81,492.65,123.50,18.54,67.86,60.90,4.66,.251
Tommy Pham,LF,Padres,,3549,502054,,$-0.00,,,,,,,,,,,124.34,416.29,106.64,15.20,62.28,50.27,12.70,.256
Jonathan Schoop,2B,Tigers,,5830,570731,schoojo01,$-0.00,,,,,,,,,,,125.87,478.36,118.85,21.05,65.94,61.25,2.26,.248
Willy Adames,SS,Brewers,,11563,642715,,$-0.00,,,,,,,,,,,149.50,437.52,116.30,14.87,63.40,50.85,6.95,.266
Mark Canha,LF,Athletics,,5757,592192,,$-0.00,,,,,,,,,,,145.71,409.94,102.94,18.15,67.39,58.29,4.25,.251
Wil Myers,RF,Padres,,5206,571976,myerswi01,$-0.00,,,,,,,,,,,141.16,409.37,101.50,18.35,56.54,57.13,10.45,.248
Carlos Santana,1B,Royals,,1047,467793,santaca01,$-0.00,,,,,,,,,,,160.88,421.76,101.99,21.09,67.46,63.84,2.03,.242
Blake Snell,SP,Padres,,11275,605483,,$-0.00,28.16,134.00,113.39,160.35,48.04,58.17,9.59,,1.205,3.91,5.26,23.44,3.86,0.54,2.41,2.38,0.46,.165
Pablo López,SP,Marlins,,11925,641154,,$-0.00,28.02,166.00,156.94,156.83,48.11,73.09,9.75,,1.235,3.96,25.18,57.88,9.88,1.22,5.59,5.86,1.11,.171
Brandon Nimmo,CF,Mets,,5691,607043,,$-0.00,,,,,,,,,,,132.35,435.36,108.55,15.37,73.38,49.97,9.57,.249
Alex Dickerson,LF,Giants,,6925,543105,,$-0.00,,,,,,,,,,,129.14,368.33,101.13,15.31,56.87,56.64,2.30,.275
José Abreu,1B,White Sox,,7346,547989,,$-0.00,,,,,,,,,,,155.29,339.96,93.37,17.33,47.69,62.80,1.02,.275
Dominic Smith,LF,Mets,,9995,642086,,$-0.00,,,,,,,,,,,125.27,369.45,100.10,15.12,57.44,55.53,3.17,.271
Joc Pederson,LF,Cubs,,5344,592626,,$-0.00,,,,,,,,,,,138.53,377.07,90.16,23.96,63.11,55.15,2.28,.239
Joshua Fuentes,None,Rockies,,11222,658069,,$-0.00,,,,,,,,,,,113.63,365.97,101.41,12.30,56.75,58.74,2.25,.277
Kyle Schwarber,LF,Red Sox,,10616,656941,,$-0.00,,,,,,,,,,,154.35,409.61,95.48,23.63,60.94,61.67,3.25,.233
Ryan McMahon,3B,Rockies,,10706,641857,,$-0.00,,,,,,,,,,,141.92,397.43,98.62,18.53,56.54,63.71,3.58,.248
Jorge Polanco,2B,Twins,,6049,593871,,$-0.00,,,,,,,,,,,138.47,417.43,115.30,11.47,58.71,50.05,5.46,.276
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-0.00,,,,,,,,,,,140.10,364.98,104.02,13.04,51.35,47.95,4.75,.285
Enoli Paredes,RP,Astros,,13006,660600,,$-0.00,47.16,81.29,63.50,96.67,35.02,28.90,6.70,14.42,1.212,3.20,23.20,1.94,0.14,0.01,0.93,0.06,0.00,.072
José Iglesias,SS,Red Sox,,144,578428,iglesjo01,$-0.00,,,,,,,,,,,129.34,450.84,127.27,8.19,51.27,52.67,7.42,.282
Raisel Iglesias,RP,Angels,,10452,628452,,$-0.00,64.53,66.58,58.61,76.03,23.67,30.10,4.61,33.44,1.236,4.07,44.47,0.29,0.02,0.00,0.13,0.01,0.00,.069
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$-0.00,32.00,170.45,172.30,134.84,37.79,78.86,11.80,,1.233,4.16,31.60,32.05,5.06,0.67,2.72,2.87,0.40,.158
Corbin Burnes,SP,Brewers,,12275,669203,,$-0.00,39.31,142.19,124.60,168.65,53.85,62.34,9.12,,1.255,3.95,44.60,41.73,7.07,0.99,4.21,4.21,0.77,.169
Ryan Pressly,RP,Astros,,6297,519151,pressry01,$-0.00,64.61,58.33,50.03,69.74,20.30,24.10,4.35,31.63,1.206,3.72,5.60,0.20,0.01,0.00,0.09,0.01,0.00,.070
Josh Reddick,None,Diamondbacks,,170,502210,reddijo01,$-0.00,,,,,,,,,,,146.12,497.50,125.34,15.08,62.00,58.01,5.39,.252
Adam Haseley,None,Phillies,,12594,656514,,$-0.00,,,,,,,,,,,120.38,349.21,98.81,10.39,53.92,46.29,7.12,.283
Marco Gonzales,SP,Mariners,,7428,594835,,$-0.00,31.76,155.69,154.40,127.91,38.05,68.75,10.87,,1.236,3.97,1.73,7.30,1.22,0.17,0.78,0.73,0.13,.168
J.P. Crawford,SS,Mariners,,10626,641487,,$-0.00,,,,,,,,,,,127.65,474.36,116.47,10.34,68.86,58.44,10.47,.246
Daniel Vogelbach,DH,Brewers,,6495,596129,,$-0.00,,,,,,,,,,,127.59,400.42,91.98,22.77,60.18,66.05,0.63,.230
Miguel Cabrera,DH,Tigers,,1210,408234,cabremi01,$-0.00,,,,,,,,,,,129.24,459.05,122.35,13.60,52.35,61.18,1.26,.267
Andrew Benintendi,LF,Royals,,11492,643217,,$-0.00,,,,,,,,,,,108.60,390.51,102.56,11.03,57.80,52.25,8.27,.263
Kole Calhoun,RF,Diamondbacks,,5340,594777,calhoko01,$-0.00,,,,,,,,,,,148.19,436.55,97.10,22.56,67.97,60.22,4.33,.222
Andrew Heaney,SP,Yankees,,6268,571760,,$-0.00,29.27,162.88,153.21,171.88,50.42,78.07,10.68,,1.250,4.31,2.80,0.11,0.02,0.00,0.01,0.01,0.00,.165
Shed Long Jr.,2B,Mariners,,11921,643418,,$-0.00,,,,,,,,,,,107.13,393.89,100.29,12.10,59.05,48.39,11.04,.255
Yuli Gurriel,1B,Astros,,11531,493329,,$-0.00,,,,,,,,,,,149.29,389.88,102.67,14.12,51.66,57.63,2.54,.263
Colin Moran,1B,Pirates,,7393,592567,,$-0.00,,,,,,,,,,,145.38,406.63,107.52,14.34,49.51,61.89,0.48,.264
Miguel Rojas,SS,Marlins,,2847,500743,,$-0.00,,,,,,,,,,,139.73,469.74,125.76,8.85,52.96,50.43,9.23,.268
Teoscar Hernández,RF,Blue Jays,,9446,606192,,$-0.00,,,,,,,,,,,140.06,338.13,83.34,19.05,49.88,49.36,6.64,.246
Mitch Keller,SP,Pirates,,12336,656605,,$-0.00,23.19,140.40,125.72,148.38,53.58,60.15,9.00,,1.277,3.86,27.91,52.77,8.75,1.20,5.62,5.35,1.08,.166
Brady Singer,SP,Royals,,13148,663903,,$-0.00,32.40,172.03,159.62,162.74,59.01,78.54,9.77,,1.271,4.11,,,,,,,,
Anthony Santander,RF,Orioles,,11612,623993,,$-0.00,,,,,,,,,,,120.09,378.54,95.45,16.73,51.28,55.81,3.91,.252
Mauricio Dubón,CF,Giants,,11478,643289,,$-0.00,,,,,,,,,,,127.12,331.96,93.82,11.98,49.58,38.59,7.36,.283
Mitch Moreland,DH,Athletics,,4519,519048,morelmi01,$-0.00,,,,,,,,,,,112.73,367.33,88.36,19.13,52.11,62.70,1.45,.241
Chris Bassitt,SP,Athletics,,7432,605135,,$-0.00,30.26,159.63,151.39,150.16,51.57,73.51,10.83,,1.271,4.14,13.20,3.63,0.60,0.08,0.37,0.36,0.07,.164
Mike Brosseau,None,Rays,,12445,670712,,$-0.00,2.87,2.18,2.74,1.31,0.87,1.80,0.04,,1.658,7.44,111.38,307.96,83.55,14.60,46.85,51.94,4.00,.271