Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$-0.00,58,191,58,6,31,21,1,.304,,,,,,,,,,
Tommy Edman,3B,Cardinals,,12388,669242,,$-0.00,55,204,51,5,29,26,2,.250,,,,,,,,,,
Brad Miller,3B,Cardinals,,5680,543543,millebr02,$-0.00,48,142,33,7,21,25,1,.232,,,,,,,,,,
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$-0.00,53,181,48,1,26,16,5,.265,,,,,,,,,,
Paul DeJong,SS,Cardinals,,11418,657557,,$-0.00,45,152,38,3,17,25,1,.250,,,,,,,,,,
Tyler O'Neill,LF,Cardinals,,11422,641933,,$-0.00,50,139,24,7,20,19,3,.173,,,,,,,,,,
Harrison Bader,CF,Cardinals,,11417,664056,,$-0.00,50,106,24,4,21,11,3,.226,,,,,,,,,,
Matt Carpenter,3B,Cardinals,,5070,572761,carpema01,$-0.00,50,140,26,4,22,24,,.186,,,,,,,,,,
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$-0.00,42,145,38,4,12,16,,.262,,,,,,,,,,
Dexter Fowler,RF,Cardinals,,3829,451594,fowlede01,$-0.00,31,90,21,4,14,15,1,.233,,,,,,,,,,
Dylan Carlson,CF,Cardinals,,11811,666185,,$-0.00,35,110,22,3,11,16,1,.200,,,,,,,,,,
Rangel Ravelo,1B,Cardinals,,10229,592660,,$-0.00,13,35,6,1,5,6,,.171,,,,,,,,,,
Andrew Knizner,C,Cardinals,,12229,668800,,$-0.00,8,16,4,,1,4,,.250,,,,,,,,,,
Matt Wieters,C,Cardinals,,431,446308,wietema01,$-0.00,19,35,7,,3,4,,.200,,,,,,,,,,
Lane Thomas,CF,Cardinals,,12317,657041,,$-0.00,18,36,4,1,5,2,,.111,,,,,,,,,,
Max Schrock,SS,Cardinals,,11686,621011,,$-0.00,11,17,3,1,1,1,,.176,,,,,,,,,,
Austin Dean,LF,Cardinals,,10151,621573,,$-0.00,3,4,1,,1,,,.250,,,,,,,,,,
John Nogowski,1B,Cardinals,,6591,596056,,$-0.00,1,4,1,,,,,.250,,,,,,,,,,
Iván Herrera,C,Cardinals,,13263,671056,,$-0.00,,,,,,,,,,,,,,,,,,
Elehuris Montero,3B,Cardinals,,12677,660707,,$-0.00,,,,,,,,,,,,,,,,,,
Justin Williams,RF,Cardinals,,11935,642211,,$-0.00,3,5,1,,,,,.200,,,,,,,,,,
